dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-22T00:06:00.290,569429,742,-118,56,Wooded Glade,6,Small Forest,424898,OVER!TAKE,Dwarf,438,The Colonist Empire,TCol,0.00,2. Coll,2023-12-22T04:03:29.957,2895,0,0
2024-04-22T00:06:00.290,567550,-789,-148,13,Bountiful Land,7,Plains,424902,DALTON,Dwarf,170,Skeleton Boar,SkB,0.02,Lisaland,2023-10-23T14:36:25.033,2778,0,0
2024-04-22T00:06:00.290,568132,-784,-134,4,Bountiful Land,7,Plains,424902,DALTON,Dwarf,170,Skeleton Boar,SkB,0.02,Karla Vista,2023-11-12T11:34:49.450,2636,1,0
2024-04-22T00:06:00.290,569364,-767,-163,4,Bountiful Land,7,Plains,424902,DALTON,Dwarf,170,Skeleton Boar,SkB,0.02,Annapolis,2023-12-19T23:18:21.160,1298,0,0
2024-04-22T00:06:00.290,567573,520,247,4,Plains,7,Plains,424909,Hodor,Human,0,,,0,2 Horning,2023-10-24T12:25:22.647,3486,1,0
2024-04-22T00:06:00.290,568215,522,247,4,Wooded Glade,6,Small Forest,424909,Hodor,Human,0,,,0,4 Ludham Bridge,2023-11-14T19:02:14.983,3166,0,0
2024-04-22T00:06:00.290,569010,521,247,4,Fertile Orchard,7,Plains,424909,Hodor,Human,0,,,0,3 East Horning,2023-12-08T06:50:37.147,2705,0,0
2024-04-22T00:06:00.290,570518,523,247,4,Moor,7,Plains,424909,Hodor,Human,0,,,0,5 Ludham,2024-01-23T18:25:19.230,1738,0,0
2024-04-22T00:06:00.290,573597,519,247,4,Plains,7,Plains,424909,Hodor,Human,0,,,0,1 Coltishall,2024-04-14T12:14:00.970,437,0,0
2024-04-22T00:06:00.290,567597,-602,27,4,Plains,7,Plains,424919,GutlessOwl,Human,441,Illy Training Ground,ITG,0.00,BIG D CITY,2023-10-25T01:41:07.897,546,1,0
2024-04-22T00:06:00.290,571016,-369,-100,4,Scrubland,7,Plains,424922,Turner,Elf,2002,The Keltae,KELTS,0.02,06,2024-02-06T00:57:31.443,6131,0,0
2024-04-22T00:06:00.290,571444,-368,-89,4,Fertile Orchard,7,Plains,424922,Turner,Elf,2002,The Keltae,KELTS,0.02,09,2024-02-16T15:13:55.267,5700,0,0
2024-04-22T00:06:00.290,571947,-370,-77,4,Forested Hilltop,10,Large Forest,424922,Turner,Elf,2002,The Keltae,KELTS,0.02,23,2024-03-03T00:42:11.733,4689,0,0
2024-04-22T00:06:00.290,567624,595,491,4,Plains,7,Plains,424932,Morgan,Human,441,Illy Training Ground,ITG,0.00,Glenmaggie,2023-10-26T05:28:59.457,4259,1,0
2024-04-22T00:06:00.290,569388,429,489,4,Fertile Pasture,7,Plains,424932,Morgan,Human,441,Illy Training Ground,ITG,0.00,NormandySettlement,2023-12-20T17:13:46.290,1621,0,0
2024-04-22T00:06:00.290,570390,570,770,4,Abundant Crops,7,Plains,424932,Morgan,Human,441,Illy Training Ground,ITG,0.00,Unicorn city,2024-01-20T07:52:36.040,1028,0,0
2024-04-22T00:06:00.290,567667,-541,-265,4,Light Woods,6,Small Forest,424952,Betwixt,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Bella,2023-10-27T18:02:43.843,7479,1,0
2024-04-22T00:06:00.290,570469,650,-390,4,Alluvial Plain,7,Plains,424952,Betwixt,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,and,2024-01-22T16:38:27.493,7823,0,0
2024-04-22T00:06:00.290,567746,-62,-201,28,Treacherous Mountains,2,Small Mountain,425001,Thoriam Roax,Dwarf,42,Dwarven Lords,Dlord,0.04,Granite Ridge,2023-10-29T21:32:10.647,2574,0,0
2024-04-22T00:06:00.290,568109,-111,-233,4,Mountains,2,Small Mountain,425001,Thoriam Roax,Dwarf,42,Dwarven Lords,Dlord,0.04,Thundar Plains,2023-11-11T16:15:07.803,483,1,0
2024-04-22T00:06:00.290,568443,-57,-180,4,Fertile Pasture,7,Plains,425001,Thoriam Roax,Dwarf,42,Dwarven Lords,Dlord,0.04,Marble Valley,2023-11-21T20:22:16.780,212,0,0
2024-04-22T00:06:00.290,568633,667,-83,4,Fertile Ground,7,Plains,425038,Junior Warden (Abandoned),Human,0,,,0,01 - TCol Property,2023-11-27T04:07:12.490,3016,1,0
2024-04-22T00:06:00.290,568639,985,-123,15,Fertile Orchard,7,Plains,425038,Junior Warden (Abandoned),Human,0,,,0,39.Sg,2023-11-27T08:02:34.590,1099,0,0
2024-04-22T00:06:00.290,568644,729,-393,94,Oasis,6,Small Forest,425038,Junior Warden (Abandoned),Human,0,,,0,02 - TCol Property,2023-11-27T10:40:45.663,1107,0,0
2024-04-22T00:06:00.290,568716,985,-142,27,Sharp Crags,2,Small Mountain,425038,Junior Warden (Abandoned),Human,0,,,0,40.Ar,2023-11-29T11:15:19.087,1211,0,0
2024-04-22T00:06:00.290,567851,428,425,4,Plains,7,Plains,425049,Silverseek,Human,0,,,0,Citadel,2023-11-03T03:58:34.823,1257,1,0
2024-04-22T00:06:00.290,568655,180,286,4,Fertile Pasture,7,Plains,425049,Silverseek,Human,0,,,0,Outpost,2023-11-27T21:04:27.460,470,0,0
2024-04-22T00:06:00.290,568471,-839,970,4,Thick Forest,10,Large Forest,425091,Trash,Orc,481,Shraps Mem Academy,SMA,0.00,1. WinterWonderland,2023-11-22T13:41:36.510,7406,1,0
2024-04-22T00:06:00.290,570241,-942,-279,14,Fertile Pasture,7,Plains,425091,Trash,Orc,481,Shraps Mem Academy,SMA,0.00,5. Wasteland,2024-01-16T04:04:01.113,1585,0,0
2024-04-22T00:06:00.290,567994,411,432,4,Plains,7,Plains,425120,Edmund,Human,0,,,0,Castle,2023-11-07T20:58:10.840,2022,1,0
2024-04-22T00:06:00.290,568083,578,144,4,Plains,7,Plains,425171,JoshTerra,Human,0,,,0,1,2023-11-10T23:08:57.783,435,1,0
2024-04-22T00:06:00.290,569146,202,61,4,Bountiful Land,7,Plains,425220,RoneLehey,Human,2002,The Keltae,KELTS,0.02,Midenheim,2023-12-12T05:33:32.100,9315,0,0
2024-04-22T00:06:00.290,568198,-501,339,4,Plains,7,Plains,425226,zuzu,Human,0,,,0,zuzu,2023-11-14T10:36:24.627,875,1,0
2024-04-22T00:06:00.290,568421,-425,108,4,Wooded Glade,6,Small Forest,425226,zuzu,Human,0,,,0,for garavi,2023-11-21T10:39:32.887,0,0,0
2024-04-22T00:06:00.290,568201,-598,-67,4,Rocky Outcrop,3,Large Hill,425228,Balin VII.,Dwarf,0,,,0,Camp,2023-11-14T12:11:49.850,1439,1,0
2024-04-22T00:06:00.290,569604,-621,-74,4,Abundant Crops,7,Plains,425228,Balin VII.,Dwarf,0,,,0,New Settlement,2023-12-28T11:48:42.853,1022,0,0
2024-04-22T00:06:00.290,568228,589,134,4,Plains,7,Plains,425244,Last,Human,0,,,0,Last Settlement,2023-11-15T08:22:49.107,3269,1,0
2024-04-22T00:06:00.290,568835,216,-56,4,Alluvial Plain,7,Plains,425244,Last,Human,0,,,0,New Settlement 1,2023-12-02T22:46:59.507,3163,0,0
2024-04-22T00:06:00.290,571030,-327,-89,4,Forested Hilltop,10,Large Forest,425244,Last,Human,0,,,0,18,2024-02-06T06:06:38.960,7247,0,0
2024-04-22T00:06:00.290,571316,-321,-65,4,Wooded Land,6,Small Forest,425244,Last,Human,0,,,0,16,2024-02-13T00:42:39.053,6757,0,0
2024-04-22T00:06:00.290,571781,-329,-75,4,Forested Hilltop,10,Large Forest,425244,Last,Human,0,,,0,30,2024-02-26T06:30:00.557,849,0,0
2024-04-22T00:06:00.290,568790,397,-231,4,Forested Hilltop,10,Large Forest,425253,Bulzo,Orc,2460,The Forest,FOR,0.00,Wolf Outpost,2023-12-01T15:21:21.613,12067,1,0
2024-04-22T00:06:00.290,568272,747,-132,56,Wooded Glade,6,Small Forest,425265,OVER?TAKE,Human,438,The Colonist Empire,TCol,0.00,1. OVERTAKE?,2023-11-16T22:01:28.447,1173,1,0
2024-04-22T00:06:00.290,570221,709,-142,27,Sharp Crags,2,Small Mountain,425265,OVER?TAKE,Human,438,The Colonist Empire,TCol,0.00,3. Utumno,2024-01-15T13:26:32.250,1890,0,0
2024-04-22T00:06:00.290,570228,733,-128,56,Wooded Glade,6,Small Forest,425265,OVER?TAKE,Human,438,The Colonist Empire,TCol,0.00,2. Ailm,2024-01-15T19:16:05.097,2403,0,0
2024-04-22T00:06:00.290,568296,-556,-53,4,Fertile Pasture,7,Plains,425276,Samish,Human,1576,Third Ring,THIRD,0.04,Samishville,2023-11-18T00:20:04.917,5309,1,0
2024-04-22T00:06:00.290,568875,-536,-100,4,Bountiful Land,7,Plains,425276,Samish,Human,1576,Third Ring,THIRD,0.04,Samish II,2023-12-04T01:20:56.660,2937,0,0
2024-04-22T00:06:00.290,568332,516,-366,52,Thick Forest,10,Large Forest,425298,Kraka Stonefeet,Dwarf,42,Dwarven Lords,Dlord,0.04,Ravn,2023-11-19T02:23:44.053,4471,0,0
2024-04-22T00:06:00.290,568771,510,-366,4,Wooded Land,6,Small Forest,425298,Kraka Stonefeet,Dwarf,42,Dwarven Lords,Dlord,0.04,Kråke,2023-11-30T21:50:29.127,2801,1,0
2024-04-22T00:06:00.290,570024,603,-354,4,Wooded Glade,6,Small Forest,425298,Kraka Stonefeet,Dwarf,42,Dwarven Lords,Dlord,0.04,Tårn,2024-01-09T17:46:22.983,2033,0,0
2024-04-22T00:06:00.290,571743,604,-359,4,Treacherous Mountains,2,Small Mountain,425298,Kraka Stonefeet,Dwarf,42,Dwarven Lords,Dlord,0.04,Ulv,2024-02-25T13:06:41.917,935,0,0
2024-04-22T00:06:00.290,573860,457,-388,4,Thick Forest,10,Large Forest,425298,Kraka Stonefeet,Dwarf,42,Dwarven Lords,Dlord,0.04,Ørn,2024-04-20T06:52:41.600,67,0,0
2024-04-22T00:06:00.290,568351,-251,561,31,Clearing,7,Plains,425310,infinsous,Human,0,,,0,Infini,2023-11-19T13:58:11.830,3188,1,0
2024-04-22T00:06:00.290,568370,974,-273,14,Fertile Pasture,7,Plains,425320,Captain Del,Human,2002,The Keltae,KELTS,0.02,Astera,2023-11-20T00:37:41.770,2623,0,0
2024-04-22T00:06:00.290,568894,-192,486,4,Fertile Pasture,7,Plains,425320,Captain Del,Human,2002,The Keltae,KELTS,0.02,Baestone,2023-12-04T19:33:16.620,1911,1,0
2024-04-22T00:06:00.290,572095,967,-279,4,Fertile Pasture,7,Plains,425320,Captain Del,Human,2002,The Keltae,KELTS,0.02,Carpeith,2024-03-07T01:18:56.163,757,0,0
2024-04-22T00:06:00.290,568375,152,-52,12,Abundant Crops,7,Plains,425322,GrekSunsmasha,Orc,2002,The Keltae,KELTS,0.02,Greks RV,2023-11-20T05:32:28.210,12678,0,0
2024-04-22T00:06:00.290,568809,146,-65,4,Plains,7,Plains,425322,GrekSunsmasha,Orc,2002,The Keltae,KELTS,0.02,Greks Outhouse,2023-12-02T07:51:40.557,11576,1,0
2024-04-22T00:06:00.290,569228,148,-51,4,Bountiful Land,7,Plains,425322,GrekSunsmasha,Orc,2002,The Keltae,KELTS,0.02,Uncle Greks Used Cars,2023-12-15T05:31:20.323,5092,0,0
2024-04-22T00:06:00.290,569683,146,-46,4,Bountiful Land,7,Plains,425322,GrekSunsmasha,Orc,2002,The Keltae,KELTS,0.02,Greks Acres Trailerpark,2023-12-31T07:43:28.340,4578,0,0
2024-04-22T00:06:00.290,570405,155,-55,4,Abundant Crops,7,Plains,425322,GrekSunsmasha,Orc,2002,The Keltae,KELTS,0.02,Grekridge Farms,2024-01-20T22:30:04.013,651,0,0
2024-04-22T00:06:00.290,571723,139,-51,4,Bountiful Land,7,Plains,425322,GrekSunsmasha,Orc,2002,The Keltae,KELTS,0.02,Cousin Greks Swamp Tours,2024-02-24T23:12:14.547,245,0,0
2024-04-22T00:06:00.290,570743,378,-426,4,Exposed Clay,4,Small Hill,425401,Will Knot,Dwarf,42,Dwarven Lords,Dlord,0.04,New Settlement,2024-01-30T02:08:41.577,294,0,0
2024-04-22T00:06:00.290,568532,-233,136,4,Stony Ground,3,Large Hill,425402,knifeear,Elf,0,,,0,Elventine,2023-11-23T23:33:10.147,3427,1,0
2024-04-22T00:06:00.290,569474,-206,130,4,Abundant Crops,7,Plains,425402,knifeear,Elf,0,,,0,New Settlement,2023-12-23T21:12:29.650,2100,0,0
2024-04-22T00:06:00.290,570720,-217,154,4,Bountiful Land,7,Plains,425402,knifeear,Elf,0,,,0,New Settlement,2024-01-29T04:58:46.483,234,0,0
2024-04-22T00:06:00.290,571564,-323,-349,4,Plains,7,Plains,425411,SapheraKurenai,Dwarf,0,,,0,Kaldarahl,2024-02-19T23:12:48.767,218,0,0
2024-04-22T00:06:00.290,568548,-595,-105,4,Plains,7,Plains,425413,Hippo,Human,0,,,0,Hippo1,2023-11-24T13:16:45.347,1676,1,0
2024-04-22T00:06:00.290,572936,692,-1,4,Light Woods,6,Small Forest,425468,Amber Oh (Abandoned),Elf,0,,,0,New Settlement,2024-03-28T00:23:56.017,0,1,0
2024-04-22T00:06:00.290,568719,-294,529,4,Rocky Outcrop,3,Large Hill,425503,Digno1 (Abandoned),Dwarf,0,,,0,Hide,2023-11-29T12:03:11.357,3091,1,0
2024-04-22T00:06:00.290,568759,113,-282,16,Alluvial Plain,7,Plains,425523,DownToEarth,Dwarf,2505,Cow Wards Inc,FEARm,0.00,Stal Central,2023-11-30T13:20:12.323,3823,1,1
2024-04-22T00:06:00.290,571276,119,-284,4,Fertile Pasture,7,Plains,425523,DownToEarth,Dwarf,2505,Cow Wards Inc,FEARm,0.00,Hi Pop Cav DIY demo,2024-02-12T01:57:10.330,2333,0,0
2024-04-22T00:06:00.290,571721,96,-280,4,Mountains,2,Small Mountain,425523,DownToEarth,Dwarf,2505,Cow Wards Inc,FEARm,0.00,Lo Pop Cav move to Gnome,2024-02-24T21:28:48.400,1314,0,0
2024-04-22T00:06:00.290,568781,188,568,4,Rocky Outcrop,3,Large Hill,425537,Dances with Penguins,Dwarf,535,Achaean\'s League,ACHE,0.00,Swamp 1,2023-12-01T08:08:16.557,5510,1,0
2024-04-22T00:06:00.290,569991,192,567,4,Fertile Pasture,7,Plains,425537,Dances with Penguins,Dwarf,535,Achaean\'s League,ACHE,0.00,Quagmire,2024-01-08T21:21:02.953,949,0,0
2024-04-22T00:06:00.290,573764,690,-69,4,Clay Seam,4,Small Hill,425547,Roka (Abandoned),Orc,0,,,0,New Settlement,2024-04-17T19:07:18.037,0,1,0
2024-04-22T00:06:00.290,568813,355,489,4,Plains,7,Plains,425550,Shishya,Human,509,Fairy Road Authority,Roads,0.00,Manthanpur,2023-12-02T13:15:33.840,2532,1,0
2024-04-22T00:06:00.290,569462,418,483,4,Fertile Pasture,7,Plains,425550,Shishya,Human,509,Fairy Road Authority,Roads,0.00,New Settlement,2023-12-23T17:25:52.860,551,0,0
2024-04-22T00:06:00.290,570180,415,464,4,Fertile Pasture,7,Plains,425550,Shishya,Human,509,Fairy Road Authority,Roads,0.00,New Settlement,2024-01-14T12:39:27.090,269,0,0
2024-04-22T00:06:00.290,569156,111,-19,4,Bleak Mountains,1,Large Mountain,425559,The Aristocrat,Elf,2443,Rodents of Illy,RATS,0.00,Palais Royal,2023-12-12T17:40:42.137,493,1,0
2024-04-22T00:06:00.290,568851,190,39,4,Plains,7,Plains,425573,Bryceus,Dwarf,535,Achaean\'s League,ACHE,0.00,Roaklain,2023-12-03T11:59:43.570,1363,1,0
2024-04-22T00:06:00.290,570919,183,52,4,Bleak Mountains,1,Large Mountain,425573,Bryceus,Dwarf,535,Achaean\'s League,ACHE,0.00,Dorian,2024-02-03T17:17:28.027,26,0,0
2024-04-22T00:06:00.290,568886,72,600,4,Clay Seam,4,Small Hill,425596,Snaga,Orc,0,,,0,Orcville,2023-12-04T17:03:18.670,1141,1,0
2024-04-22T00:06:00.290,570876,74,595,4,Fertile Pasture,7,Plains,425596,Snaga,Orc,0,,,0,Isengard,2024-02-02T16:56:49.517,170,0,0
2024-04-22T00:06:00.290,568917,926,-290,56,Wooded Glade,6,Small Forest,425614,Elisabeth,Human,2291,House Feral,Feral,0.00,2.South Forest,2023-12-05T08:52:14.393,24988,0,0
2024-04-22T00:06:00.290,569438,674,-191,4,Forested Hilltop,10,Large Forest,425614,Elisabeth,Human,2291,House Feral,Feral,0.00,1.North Forest,2023-12-22T13:49:31.197,23490,1,0
2024-04-22T00:06:00.290,570587,947,-304,56,Wooded Glade,6,Small Forest,425614,Elisabeth,Human,2291,House Feral,Feral,0.00,4.The Forest,2024-01-25T06:37:35.807,6369,0,0
2024-04-22T00:06:00.290,571033,903,-197,4,Plains,7,Plains,425614,Elisabeth,Human,2291,House Feral,Feral,0.00,3.New Forest,2024-02-06T10:32:17.367,2407,0,0
2024-04-22T00:06:00.290,568942,-234,557,4,Plains,7,Plains,425626,Chlamydia,Human,0,,,0,Catch me,2023-12-06T07:49:31.217,1566,1,0
2024-04-22T00:06:00.290,568949,371,478,4,Light Woods,6,Small Forest,425629,eric,Elf,0,,,0,New Settlement,2023-12-06T11:03:02.567,477,1,0
2024-04-22T00:06:00.290,568950,601,57,4,Clay Seam,4,Small Hill,425630,erica,Orc,0,,,0,New Settlement,2023-12-06T11:34:12.140,543,1,0
2024-04-22T00:06:00.290,569002,949,3,25,Bleak Mountains,1,Large Mountain,425657,Stonerman,Orc,0,,,0,1.StonermansBitchinCastle,2023-12-08T01:39:29.900,17294,1,0
2024-04-22T00:06:00.290,569786,957,14,4,Sharp Crags,2,Small Mountain,425657,Stonerman,Orc,0,,,0,2. Assimilation Probe,2024-01-03T02:39:00.987,16395,0,0
2024-04-22T00:06:00.290,570000,956,19,27,Sharp Crags,2,Small Mountain,425657,Stonerman,Orc,0,,,0,3. Cube,2024-01-09T01:06:15.770,16398,0,0
2024-04-22T00:06:00.290,570387,920,21,58,Plains,7,Plains,425657,Stonerman,Orc,0,,,0,4. Hive 2,2024-01-20T02:12:43.233,2507,0,0
2024-04-22T00:06:00.290,570663,934,27,2,Plains,7,Plains,425657,Stonerman,Orc,0,,,0,5. Unicomplex 2,2024-01-27T13:37:03.473,6565,0,0
2024-04-22T00:06:00.290,570981,958,35,13,Bountiful Land,7,Plains,425657,Stonerman,Orc,0,,,0,6. Drone 1,2024-02-05T02:53:46.007,15087,0,0
2024-04-22T00:06:00.290,571784,967,29,13,Bountiful Land,7,Plains,425657,Stonerman,Orc,0,,,0,7. Hive 3,2024-02-26T11:43:28.267,6509,0,0
2024-04-22T00:06:00.290,569037,-463,393,4,Light Woods,6,Small Forest,425675,xXx,Elf,1741,Dragon Aerie,Aerie,0.00,X1,2023-12-09T02:43:03.573,198,1,0
2024-04-22T00:06:00.290,569062,471,558,4,Fertile Orchard,7,Plains,425691,Smeebee,Elf,441,Illy Training Ground,ITG,0.00,Trafagar,2023-12-10T00:48:36.600,12565,1,0
2024-04-22T00:06:00.290,569857,454,492,4,Abundant Crops,7,Plains,425691,Smeebee,Elf,441,Illy Training Ground,ITG,0.00,de Hued,2024-01-05T05:28:49.300,3335,0,0
2024-04-22T00:06:00.290,570361,581,467,4,Abundant Crops,7,Plains,425691,Smeebee,Elf,441,Illy Training Ground,ITG,0.00,Blk. Unicorn,2024-01-19T10:08:57.820,2821,0,0
2024-04-22T00:06:00.290,570951,843,470,4,Abundant Crops,7,Plains,425691,Smeebee,Elf,441,Illy Training Ground,ITG,0.00,Rob Roy,2024-02-04T09:06:14.760,1287,0,0
2024-04-22T00:06:00.290,572378,-324,-48,4,Light Woods,6,Small Forest,425691,Smeebee,Elf,441,Illy Training Ground,ITG,0.00,mcGregor,2024-03-14T07:39:08.370,1223,0,0
2024-04-22T00:06:00.290,573403,-462,-311,4,Fertile Pasture,7,Plains,425691,Smeebee,Elf,441,Illy Training Ground,ITG,0.00,McWhinney,2024-04-08T21:06:34.860,506,0,0
2024-04-22T00:06:00.290,569101,-436,372,4,Plains,7,Plains,425726,Sephiroth,Human,0,,,0,Dark City,2023-12-10T19:15:33.170,1432,1,0
2024-04-22T00:06:00.290,569107,-585,155,4,Light Woods,6,Small Forest,425727,kopiterra5,Elf,0,,,0,1,2023-12-10T21:26:33.367,501,1,0
2024-04-22T00:06:00.290,569144,191,678,4,Forested Hilltop,10,Large Forest,425743,zain,Human,2002,The Keltae,KELTS,0.02,Syria,2023-12-12T01:01:33.520,2801,1,0
2024-04-22T00:06:00.290,570993,193,677,4,Abundant Crops,7,Plains,425743,zain,Human,2002,The Keltae,KELTS,0.02,Appletree,2024-02-05T10:51:00.640,4274,0,0
2024-04-22T00:06:00.290,569170,605,52,4,Rocky Outcrop,3,Large Hill,425751,Mr  Cob,Dwarf,0,,,0,COBB\'S   CORNER,2023-12-12T23:02:09.193,798,1,0
2024-04-22T00:06:00.290,571463,609,40,4,Mountains,2,Small Mountain,425751,Mr  Cob,Dwarf,0,,,0,Magi. Tower,2024-02-17T06:59:35.130,510,0,0
2024-04-22T00:06:00.290,569176,568,29,4,Light Woods,6,Small Forest,425755,Zordina,Elf,0,,,0,Pencilvainier,2023-12-13T00:32:49.783,2176,1,0
2024-04-22T00:06:00.290,569257,-339,-87,4,Plains,7,Plains,425793,TheWeb,Elf,1576,Third Ring,THIRD,0.04,1,2023-12-16T04:27:01.703,2024,1,0
2024-04-22T00:06:00.290,571101,76,463,14,Fertile Pasture,7,Plains,425793,TheWeb,Elf,1576,Third Ring,THIRD,0.04,2,2024-02-08T13:07:43.383,2780,0,0
2024-04-22T00:06:00.290,571192,336,-73,29,Mountains,2,Small Mountain,425793,TheWeb,Elf,1576,Third Ring,THIRD,0.04,3,2024-02-10T10:46:21.593,2577,0,0
2024-04-22T00:06:00.290,573655,-540,-276,4,Light Woods,6,Small Forest,425820,NinaBobeena (Abandoned),Elf,0,,,0,New Settlement,2024-04-15T18:26:11.523,0,1,0
2024-04-22T00:06:00.290,572068,-409,-77,4,Forested Hilltop,10,Large Forest,425832,Ardak,Elf,0,,,0,Quendalin,2024-03-06T06:03:36.817,5350,0,0
2024-04-22T00:06:00.290,569362,488,-271,26,Lonely Peaks,1,Large Mountain,425845,Wingnut,Orc,2460,The Forest,FOR,0.00,nuttyironhammer,2023-12-19T22:57:01.437,7166,0,0
2024-04-22T00:06:00.290,570057,482,-302,4,Forested Hilltop,10,Large Forest,425845,Wingnut,Orc,2460,The Forest,FOR,0.00,nuttyhuntingcamp1,2024-01-10T22:11:57.523,7662,0,0
2024-04-22T00:06:00.290,572262,533,242,4,Fertile Ground,7,Plains,425845,Wingnut,Orc,2460,The Forest,FOR,0.00,Nuttylibrary,2024-03-11T11:38:11.810,7481,1,0
2024-04-22T00:06:00.290,572263,528,234,4,Fertile Ground,7,Plains,425845,Wingnut,Orc,2460,The Forest,FOR,0.00,nuttycrafting,2024-03-11T11:48:29.523,7008,0,0
2024-04-22T00:06:00.290,572268,538,243,4,Fertile Ground,7,Plains,425845,Wingnut,Orc,2460,The Forest,FOR,0.00,nuttybowery,2024-03-11T14:52:35.113,5953,0,0
2024-04-22T00:06:00.290,572482,513,231,4,Fertile Pasture,7,Plains,425845,Wingnut,Orc,2460,The Forest,FOR,0.00,nutty horseman,2024-03-17T00:10:41.650,5587,0,0
2024-04-22T00:06:00.290,573829,485,-320,4,Rocky Outcrop,3,Large Hill,425845,Wingnut,Orc,2460,The Forest,FOR,0.00,nutty work horse,2024-04-19T13:51:07.183,986,0,0
2024-04-22T00:06:00.290,569369,524,287,4,Plains,7,Plains,425848,grapefruit (Abandoned),Human,1576,Third Ring,THIRD,0.04,Farmer,2023-12-20T01:10:04.360,833,1,0
2024-04-22T00:06:00.290,569891,544,246,4,Plains,7,Plains,425848,grapefruit (Abandoned),Human,1576,Third Ring,THIRD,0.04,New Settlement,2024-01-06T11:57:33.497,298,0,0
2024-04-22T00:06:00.290,569393,345,482,4,Plains,7,Plains,425864,jasperado,Human,0,,,0,ccl main square,2023-12-20T19:43:18.597,251,1,0
2024-04-22T00:06:00.290,569414,453,-248,14,Fertile Pasture,7,Plains,425876,Hector,Human,2460,The Forest,FOR,0.00,la casa,2023-12-21T21:17:22.837,2064,0,0
2024-04-22T00:06:00.290,573155,234,148,4,Fertile Ground,7,Plains,425876,Hector,Human,2460,The Forest,FOR,0.00,no hope,2024-04-02T09:33:20,5199,1,0
2024-04-22T00:06:00.290,573713,510,306,4,Plains,7,Plains,425876,Hector,Human,2460,The Forest,FOR,0.00,in the works,2024-04-16T18:55:39.883,1191,0,0
2024-04-22T00:06:00.290,569426,-263,548,4,Plains,7,Plains,425884,mm go dog,Human,2272,Viridian Host,Host,0.02,minetopia,2023-12-22T03:23:55.890,6366,1,0
2024-04-22T00:06:00.290,570428,-248,534,4,Plains,7,Plains,425884,mm go dog,Human,2272,Viridian Host,Host,0.02,Small mining camp,2024-01-21T10:06:59.533,1502,0,0
2024-04-22T00:06:00.290,570953,-448,704,4,Bountiful Land,7,Plains,425884,mm go dog,Human,2272,Viridian Host,Host,0.02,Trade town,2024-02-04T09:49:07.837,556,0,0
2024-04-22T00:06:00.290,569443,-592,139,4,Rocky Outcrop,3,Large Hill,425893,draco0,Dwarf,1576,Third Ring,THIRD,0.04,Dragon keep,2023-12-22T21:34:32.727,904,1,0
2024-04-22T00:06:00.290,569485,592,79,4,Light Woods,6,Small Forest,425921,YellowSub,Elf,729,Eight Hand Crow,eCrow,0.00,Abby Road End,2023-12-24T04:31:14.020,612,1,0
2024-04-22T00:06:00.290,569520,-436,-417,4,Plains,7,Plains,425936,I Drink Beers,Human,0,,,0,Rexford,2023-12-25T14:12:58.243,1600,1,0
2024-04-22T00:06:00.290,569543,104,720,35,Plains,7,Plains,425952,Robmblind,Human,531,EAGLES EYRIE,EE,0.00,Camelot,2023-12-26T15:26:44.433,4377,0,0
2024-04-22T00:06:00.290,569751,213,471,4,Fertile Pasture,7,Plains,425952,Robmblind,Human,531,EAGLES EYRIE,EE,0.00,Greenville,2024-01-02T06:24:02.890,4445,1,0
2024-04-22T00:06:00.290,570400,212,479,4,Fertile Pasture,7,Plains,425952,Robmblind,Human,531,EAGLES EYRIE,EE,0.00,Spartanburg,2024-01-20T19:09:42.740,2968,0,0
2024-04-22T00:06:00.290,572015,-96,757,4,Sharp Crags,2,Small Mountain,425952,Robmblind,Human,531,EAGLES EYRIE,EE,0.00,Columbia,2024-03-04T19:44:07.253,5020,0,0
2024-04-22T00:06:00.290,573039,38,553,4,Bountiful Land,7,Plains,425952,Robmblind,Human,531,EAGLES EYRIE,EE,0.00,Summerville,2024-03-30T20:22:27.233,5564,0,0
2024-04-22T00:06:00.290,569568,-369,-91,4,Plains,7,Plains,425970,hellhound,Orc,2002,The Keltae,KELTS,0.02,Las Vegas,2023-12-27T00:15:37.027,846,1,0
2024-04-22T00:06:00.290,569593,-396,-78,4,Bountiful Land,7,Plains,425982,JuChe,Orc,2002,The Keltae,KELTS,0.02,Hammeroc,2023-12-28T03:44:53.063,1081,1,0
2024-04-22T00:06:00.290,569620,-553,-226,4,Clay Seam,4,Small Hill,425997,oxoxo,Orc,88,Love And Freedom,Laugh,0.01,oxo,2023-12-28T22:30:48.950,1966,1,0
2024-04-22T00:06:00.290,569623,-577,186,4,Rocky Outcrop,3,Large Hill,425998,klm,Dwarf,0,,,0,kingscross,2023-12-28T23:50:40.807,140,1,0
2024-04-22T00:06:00.290,569638,603,17,4,Clay Seam,4,Small Hill,426005,vercingetorix (Abandoned),Orc,0,,,0,00_Settlement,2023-12-29T20:04:38.307,527,1,0
