dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2021-03-07T00:07:14.807,513347,477,346,4,Plains,7,Plains,392742,Soulstealer,Human,656,The Fellowship,TFotR,0.00,4-Francis77sq,2020-01-08T15:46:21.633,8371,0,0
2021-03-07T00:07:14.807,516341,460,301,4,Wooded Land,6,Small Forest,392742,Soulstealer,Human,656,The Fellowship,TFotR,0.00,5-Lynette,2020-03-12T17:26:14.053,7070,0,0
2021-03-07T00:07:14.807,520131,306,312,4,Plains,7,Plains,392742,Soulstealer,Human,656,The Fellowship,TFotR,0.00,6-memories,2020-05-20T05:26:07.490,6142,0,0
2021-03-07T00:07:14.807,525355,317,330,4,Open Plains,7,Plains,392742,Soulstealer,Human,656,The Fellowship,TFotR,0.00,7-Unsub1,2020-09-01T00:17:07.510,1538,0,0
2021-03-07T00:07:14.807,509436,914,880,4,Nunatak,2,Small Mountain,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 1 magic,2019-10-01T07:02:51.460,16995,1,0
2021-03-07T00:07:14.807,512270,904,881,4,Moraine,2,Small Mountain,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 2,2019-12-13T14:20:03.663,18673,0,0
2021-03-07T00:07:14.807,516828,864,861,80,Drumlin,3,Large Hill,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 4,2020-03-21T21:16:58.523,3655,0,0
2021-03-07T00:07:14.807,517376,931,875,80,Drumlin,3,Large Hill,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 5,2020-03-31T14:38:39.560,8472,0,0
2021-03-07T00:07:14.807,518037,890,866,80,Drumlin,3,Large Hill,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 3,2020-04-10T05:51:13.900,7326,0,0
2021-03-07T00:07:14.807,518428,890,884,80,Drumlin,3,Large Hill,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 6,2020-04-16T08:44:33.827,10801,0,0
2021-03-07T00:07:14.807,518814,900,870,81,Roche Moutonnee,2,Small Mountain,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 7,2020-04-23T09:52:08.600,11425,0,0
2021-03-07T00:07:14.807,522398,922,889,80,Drumlin,3,Large Hill,392840,Bjorc,Orc,35,Northern Ascension,Ascn,0.04,Bjorc 8,2020-07-01T18:52:17.330,9539,0,0
2021-03-07T00:07:14.807,509549,435,54,4,Clay Seam,4,Small Hill,392897,Zael,Orc,0,,,0,Gracyol,2019-10-03T22:38:57.720,275,1,0
2021-03-07T00:07:14.807,509566,-345,-472,13,Bountiful Land,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,S01 Granit Halls,2019-10-04T12:47:58.763,8014,0,0
2021-03-07T00:07:14.807,510983,-374,-318,4,Fertile Pasture,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,S02 One,2019-11-08T21:56:53.670,22868,1,0
2021-03-07T00:07:14.807,512588,-368,-413,4,Plains,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,S03 Two,2019-12-20T23:21:17.880,18020,0,0
2021-03-07T00:07:14.807,513716,328,-2787,12,Abundant Crops,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,J01 Falcor\'s Sweet Spot,2020-01-17T18:52:15.210,18493,0,0
2021-03-07T00:07:14.807,516700,288,-2850,4,Fertile Ground,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,J02,2020-03-19T17:55:03.093,16338,0,0
2021-03-07T00:07:14.807,518649,-338,-475,4,Fertile Ground,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,S04 Lomekwi 3,2020-04-20T09:50:19.730,20284,0,0
2021-03-07T00:07:14.807,523286,-329,-464,4,Abundant Crops,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,S05 Omega,2020-07-18T09:38:09.637,7464,0,0
2021-03-07T00:07:14.807,531664,380,-2841,4,Bountiful Land,7,Plains,392907,Rogue Stone,Dwarf,1,Harmless?,H?,0.00,J03,2021-01-11T17:35:54.730,1763,0,0
2021-03-07T00:07:14.807,509616,155,-2197,12,Abundant Crops,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Asgard,2019-10-05T13:41:17.950,21476,0,0
2021-03-07T00:07:14.807,510928,107,-2208,4,Abundant Crops,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Nidavellir,2019-11-07T07:48:02.557,21176,1,0
2021-03-07T00:07:14.807,512300,84,-2242,4,Abundant Crops,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Midgard,2019-12-14T07:58:25.453,21468,0,0
2021-03-07T00:07:14.807,513296,161,-2202,12,Abundant Crops,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Helheim,2020-01-07T06:54:22.140,21960,0,0
2021-03-07T00:07:14.807,514058,227,-2032,12,Abundant Crops,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Vanaheim,2020-01-27T05:30:49.763,22202,0,0
2021-03-07T00:07:14.807,517118,180,-2062,17,Fertile Ground,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Jotunheim,2020-03-27T01:25:48.413,21727,0,0
2021-03-07T00:07:14.807,517546,231,-2043,4,Fertile Ground,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Muspelheim,2020-04-03T08:45:29.580,20996,0,0
2021-03-07T00:07:14.807,520193,157,-1853,9,Clay Seam,4,Small Hill,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Alfheim,2020-05-21T12:56:36.043,22722,0,0
2021-03-07T00:07:14.807,524733,246,-1827,14,Fertile Pasture,7,Plains,392931,Wulfsteinn,Dwarf,153,Murder of Crows,mCrow,0.00,Niflheim,2020-08-18T00:45:12.207,14514,0,0
2021-03-07T00:07:14.807,509629,158,-2828,14,Fertile Pasture,7,Plains,392936,VoodooDave,Orc,0,,,0,Direhold,2019-10-05T18:12:59.437,16025,1,0
2021-03-07T00:07:14.807,510106,164,-2842,14,Fertile Pasture,7,Plains,392936,VoodooDave,Orc,0,,,0,Ebonhold,2019-10-16T20:02:36.227,13589,0,0
2021-03-07T00:07:14.807,514120,149,-2802,4,Tundra,7,Plains,392936,VoodooDave,Orc,0,,,0,Grimhold,2020-01-29T04:22:03.307,12009,0,0
2021-03-07T00:07:14.807,515517,136,-2794,4,Fertile Ground,7,Plains,392936,VoodooDave,Orc,0,,,0,Shadowhold,2020-02-26T03:12:42.463,9009,0,0
2021-03-07T00:07:14.807,518507,192,-2820,4,Heavy Clay Seam,4,Small Hill,392936,VoodooDave,Orc,0,,,0,Ironhold,2020-04-17T20:07:10.003,6571,0,0
2021-03-07T00:07:14.807,521151,127,-2807,4,Fertile Ground,7,Plains,392936,VoodooDave,Orc,0,,,0,Wolfhold,2020-06-09T18:32:05.713,3129,0,0
2021-03-07T00:07:14.807,527540,174,-2844,4,Abundant Crops,7,Plains,392936,VoodooDave,Orc,0,,,0,Bloodhold,2020-10-07T22:23:41.173,702,0,0
2021-03-07T00:07:14.807,509757,-938,-911,13,Bountiful Land,7,Plains,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,Lord Galehaut,2019-10-08T07:05:10.237,24077,0,0
2021-03-07T00:07:14.807,512305,822,892,4,Roche Moutonnee,2,Small Mountain,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,Gromp\'s Castle,2019-12-14T10:15:23.560,26673,1,0
2021-03-07T00:07:14.807,513702,847,811,4,Treacherous Mountains,2,Small Mountain,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,Glacier\'s Castle BU,2020-01-17T11:28:58.880,20345,0,0
2021-03-07T00:07:14.807,514076,793,854,4,Nunatak,2,Small Mountain,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,Escalon\'s Castle BU,2020-01-27T17:26:34.760,15846,0,0
2021-03-07T00:07:14.807,514298,520,735,14,Fertile Pasture,7,Plains,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,Galore Castle,2020-02-02T08:02:46.050,16011,0,0
2021-03-07T00:07:14.807,515770,57,-782,4,Dense Foliage,10,Large Forest,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,Lancelot\'s Castle,2020-03-01T08:51:23.730,22128,0,0
2021-03-07T00:07:14.807,517618,433,610,4,Moor,7,Plains,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,Gawain Castle,2020-04-04T07:13:25.023,25916,0,0
2021-03-07T00:07:14.807,518720,439,594,4,Abundant Crops,7,Plains,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,The Lighthouse Castle,2020-04-21T14:23:22.467,25206,0,0
2021-03-07T00:07:14.807,527894,783,-2337,13,Bountiful Land,7,Plains,392993,Galehaut,Human,2040,Ta\'veren,PTTRN,0.02,The Queen,2020-10-14T13:41:01.730,1618,0,0
2021-03-07T00:07:14.807,509759,762,863,71,Nunatak,2,Small Mountain,392995,terminator,Human,509,Fairy Road Authority,Roads,0.00,term1,2019-10-08T09:47:44.377,13024,0,0
2021-03-07T00:07:14.807,511371,197,900,4,Fertile Pasture,7,Plains,392995,terminator,Human,509,Fairy Road Authority,Roads,0.00,arny,2019-11-19T03:14:25.790,12326,1,0
2021-03-07T00:07:14.807,518679,1,868,56,Wooded Glade,6,Small Forest,392995,terminator,Human,509,Fairy Road Authority,Roads,0.00,2. Kilrighe,2020-04-20T18:29:05.743,3349,0,0
2021-03-07T00:07:14.807,519330,-171,741,12,Abundant Crops,7,Plains,392995,terminator,Human,509,Fairy Road Authority,Roads,0.00,2. Kraag - West Vista,2020-05-04T00:10:08.573,3197,0,0
2021-03-07T00:07:14.807,519983,17,882,4,Bleak Mountains,1,Large Mountain,392995,terminator,Human,509,Fairy Road Authority,Roads,0.00,Ajax Trading Post,2020-05-17T04:34:36.237,7103,0,0
2021-03-07T00:07:14.807,520477,42,916,4,Fertile Ground,7,Plains,392995,terminator,Human,509,Fairy Road Authority,Roads,0.00,Kissimmee,2020-05-27T16:21:00.653,10469,0,0
2021-03-07T00:07:14.807,528234,-278,724,14,Fertile Pasture,7,Plains,392995,terminator,Human,509,Fairy Road Authority,Roads,0.00,010 Palidor,2020-10-21T19:08:03.927,4309,0,0
2021-03-07T00:07:14.807,510474,704,402,4,Treacherous Mountains,2,Small Mountain,393004,ALdbeign (Abandoned),Elf,0,,,0,Floyd,2019-10-25T23:22:27.640,309,1,0
2021-03-07T00:07:14.807,509786,-213,-342,12,Abundant Crops,7,Plains,393009,Cobra King,Human,170,Skeleton Boar,SkB,0.02,Germonik Armageddon,2019-10-08T21:05:19.983,2193,0,0
2021-03-07T00:07:14.807,510862,-78,-254,4,Abundant Crops,7,Plains,393009,Cobra King,Human,170,Skeleton Boar,SkB,0.02,Germonik,2019-11-04T23:40:43.390,1152,1,0
2021-03-07T00:07:14.807,513967,-167,-108,4,Abundant Crops,7,Plains,393009,Cobra King,Human,170,Skeleton Boar,SkB,0.02,Germonik Dungeon,2020-01-25T02:49:38.800,937,0,0
2021-03-07T00:07:14.807,509789,718,404,4,Bleak Mountains,1,Large Mountain,393011,Türrin Kör (Abandoned),Dwarf,0,,,0,Æon,2019-10-08T23:06:45.830,340,1,0
2021-03-07T00:07:14.807,509820,-529,-630,106,Dense Foliage,10,Large Forest,393030,goldie,Human,2067,Colleagues of ACHE,CACHE,0.00,g0ldhiem,2019-10-09T19:50:15.483,3397,0,0
2021-03-07T00:07:14.807,510417,-568,-640,4,Moor,7,Plains,393030,goldie,Human,2067,Colleagues of ACHE,CACHE,0.00,Golden shore,2019-10-24T17:46:09.243,3934,1,0
2021-03-07T00:07:14.807,509829,193,314,4,Light Woods,6,Small Forest,393036,Srhank,Elf,531,EAGLES EYRIE,EE,0.00,Tarparma,2019-10-09T23:56:43.213,13417,1,0
2021-03-07T00:07:14.807,510935,5,608,4,Fertile Pasture,7,Plains,393036,Srhank,Elf,531,EAGLES EYRIE,EE,0.00,Andanna,2019-11-07T16:23:55.153,10854,0,0
2021-03-07T00:07:14.807,512446,48,421,4,Alluvial Plain,7,Plains,393036,Srhank,Elf,531,EAGLES EYRIE,EE,0.00,Cubarad,2019-12-17T19:17:19.740,9605,0,0
2021-03-07T00:07:14.807,514636,-33,526,4,Rocky Outcrop,3,Large Hill,393036,Srhank,Elf,531,EAGLES EYRIE,EE,0.00,Ovorrond,2020-02-11T00:40:48.863,8257,0,0
2021-03-07T00:07:14.807,517385,-118,680,4,Fertile Orchard,7,Plains,393036,Srhank,Elf,531,EAGLES EYRIE,EE,0.00,Dinathalin,2020-03-31T16:53:08.080,5708,0,0
2021-03-07T00:07:14.807,522137,733,764,4,Bountiful Land,7,Plains,393036,Srhank,Elf,531,EAGLES EYRIE,EE,0.00,Rhunelos,2020-06-26T15:11:38.770,3896,0,0
2021-03-07T00:07:14.807,528909,-213,724,4,Abundant Crops,7,Plains,393036,Srhank,Elf,531,EAGLES EYRIE,EE,0.00,Kurogane Hohnsval,2020-11-05T08:13:51.083,1843,0,0
2021-03-07T00:07:14.807,509830,120,185,4,Abundant Crops,7,Plains,393037,Arbellason,Elf,1432,Order of the Maiar,MAIAR,0.00,Ariathan,2019-10-10T00:11:40.853,11196,1,0
2021-03-07T00:07:14.807,511725,58,170,17,Fertile Ground,7,Plains,393037,Arbellason,Elf,1432,Order of the Maiar,MAIAR,0.00,Elvhenan,2019-11-28T18:22:02.460,5407,0,0
2021-03-07T00:07:14.807,519094,328,288,4,Bountiful Land,7,Plains,393037,Arbellason,Elf,1432,Order of the Maiar,MAIAR,0.00,Alqualondë,2020-04-29T05:20:39.470,4363,0,0
2021-03-07T00:07:14.807,523275,59,-470,4,Sharp Crags,2,Small Mountain,393037,Arbellason,Elf,1432,Order of the Maiar,MAIAR,0.00,Vir Tanadhal,2020-07-18T04:38:53.873,2851,0,0
2021-03-07T00:07:14.807,528358,237,-255,4,Plains,7,Plains,393037,Arbellason,Elf,1432,Order of the Maiar,MAIAR,0.00,Schurz,2020-10-24T20:24:02.863,7145,0,0
2021-03-07T00:07:14.807,531018,110,196,4,Fertile Pasture,7,Plains,393037,Arbellason,Elf,1432,Order of the Maiar,MAIAR,0.00,Amaranthine,2020-12-26T16:19:07.270,328,0,0
2021-03-07T00:07:14.807,509833,625,-2993,17,Fertile Ground,7,Plains,393040,Jekyll,Orc,1278,The Pirate Hordes,YARR!,0.00,1.House of the Rising Sun,2019-10-10T03:49:32.723,4231,0,0
2021-03-07T00:07:14.807,513476,-645,-2428,14,Fertile Pasture,7,Plains,393040,Jekyll,Orc,1278,The Pirate Hordes,YARR!,0.00,2.Bad Company,2020-01-11T18:50:01.477,12571,1,0
2021-03-07T00:07:14.807,518162,-704,-2429,17,Fertile Ground,7,Plains,393040,Jekyll,Orc,1278,The Pirate Hordes,YARR!,0.00,3.Gone Away,2020-04-11T19:46:39.087,5546,0,0
2021-03-07T00:07:14.807,520569,-696,-2434,17,Fertile Ground,7,Plains,393040,Jekyll,Orc,1278,The Pirate Hordes,YARR!,0.00,4.The Bleeding,2020-05-30T06:17:14.940,4972,0,0
2021-03-07T00:07:14.807,520678,-703,-2438,17,Fertile Ground,7,Plains,393040,Jekyll,Orc,1278,The Pirate Hordes,YARR!,0.00,5.I Remember Everything,2020-05-31T22:21:01.313,6876,0,0
2021-03-07T00:07:14.807,521259,-612,-2323,17,Fertile Ground,7,Plains,393040,Jekyll,Orc,1278,The Pirate Hordes,YARR!,0.00,6. I Apologize,2020-06-11T16:43:56.213,6701,0,0
2021-03-07T00:07:14.807,525031,-717,-2433,17,Fertile Ground,7,Plains,393040,Jekyll,Orc,1278,The Pirate Hordes,YARR!,0.00,7. Blue on Black,2020-08-24T21:38:07.690,4378,0,0
2021-03-07T00:07:14.807,509864,941,756,29,Mountains,2,Small Mountain,393061,Rhonda,Human,766,Knights of Unreason,ICON,0.00,Haven,2019-10-10T21:38:14.387,9063,0,0
2021-03-07T00:07:14.807,511321,947,760,4,Lonely Peaks,1,Large Mountain,393061,Rhonda,Human,766,Knights of Unreason,ICON,0.00,Shalom,2019-11-17T22:07:57.380,7343,1,0
2021-03-07T00:07:14.807,519045,942,756,4,Abundant Quarry,2,Small Mountain,393061,Rhonda,Human,766,Knights of Unreason,ICON,0.00,Serenity,2020-04-28T02:11:31.737,4219,0,0
2021-03-07T00:07:14.807,522420,942,761,4,Lonely Peaks,1,Large Mountain,393061,Rhonda,Human,766,Knights of Unreason,ICON,0.00,Grace,2020-07-02T02:12:21.830,3082,0,0
2021-03-07T00:07:14.807,527719,943,759,4,Lonely Peaks,1,Large Mountain,393061,Rhonda,Human,766,Knights of Unreason,ICON,0.00,Genesis,2020-10-11T01:43:38.100,678,0,0
2021-03-07T00:07:14.807,531627,946,754,4,Treacherous Mountains,2,Small Mountain,393061,Rhonda,Human,766,Knights of Unreason,ICON,0.00,Redemption,2021-01-10T19:28:03.317,153,0,0
2021-03-07T00:07:14.807,509868,-789,112,17,Fertile Ground,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,2. Fritos,2019-10-10T23:39:47.440,7557,0,0
2021-03-07T00:07:14.807,510749,-792,102,14,Fertile Pasture,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,1. Doritos,2019-11-01T21:59:49.207,15116,1,0
2021-03-07T00:07:14.807,512052,-786,103,14,Fertile Pasture,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,3. Pringles,2019-12-07T02:07:45.617,7770,0,0
2021-03-07T00:07:14.807,514239,-786,96,14,Fertile Pasture,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,4. Cookies,2020-01-31T17:45:15.490,7634,0,0
2021-03-07T00:07:14.807,514731,-770,98,17,Fertile Ground,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,5. Popcorn,2020-02-12T18:47:26.727,3930,0,0
2021-03-07T00:07:14.807,515714,-805,105,14,Fertile Pasture,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,6. Brownies,2020-02-29T06:21:07.210,3941,0,0
2021-03-07T00:07:14.807,520917,-797,95,17,Fertile Ground,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,7. Busch,2020-06-05T18:20:08.067,8895,0,0
2021-03-07T00:07:14.807,525924,-780,99,4,Tundra,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,8. Bananas,2020-09-11T02:17:08.817,8991,0,0
2021-03-07T00:07:14.807,529557,-796,114,17,Fertile Ground,7,Plains,393064,Gruul,Orc,2158,Dirty Underwear Gang,DuG,0.00,9. Apples,2020-11-19T16:25:41.780,3097,0,0
2021-03-07T00:07:14.807,523493,433,-941,4,Scrubland,7,Plains,393151,Wendy,Orc,1985,Davy Jones\' Locker,RUM,0.00,Research demo,2020-07-22T11:17:08.633,746,1,0
2021-03-07T00:07:14.807,531254,433,-918,4,Rainforest Canopy,6,Small Forest,393151,Wendy,Orc,1985,Davy Jones\' Locker,RUM,0.00,New Settlement,2021-01-01T11:17:11.340,114,0,0
2021-03-07T00:07:14.807,510847,914,-328,94,Oasis,6,Small Forest,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim1,2019-11-04T13:28:47.240,15601,0,0
2021-03-07T00:07:14.807,511078,902,-308,54,Forested Hilltop,10,Large Forest,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim2,2019-11-11T10:03:31.083,16918,0,0
2021-03-07T00:07:14.807,511149,895,-314,54,Forested Hilltop,10,Large Forest,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim3,2019-11-13T12:57:44.053,16817,0,0
2021-03-07T00:07:14.807,511413,887,-326,94,Oasis,6,Small Forest,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim4,2019-11-20T00:59:17.077,17245,0,0
2021-03-07T00:07:14.807,511471,906,-325,94,Oasis,6,Small Forest,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim5,2019-11-21T20:57:55.373,16615,1,0
2021-03-07T00:07:14.807,515765,922,-322,94,Oasis,6,Small Forest,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim6,2020-03-01T03:53:09.303,17353,0,0
2021-03-07T00:07:14.807,518367,893,-309,4,Clearing,7,Plains,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim7,2020-04-15T06:25:50.100,20604,0,0
2021-03-07T00:07:14.807,526232,906,-296,54,Forested Hilltop,10,Large Forest,393192,Simba,Human,2222,Mos Eisley Cantina,Ta2in,0.00,Sim8,2020-09-16T06:08:55.273,16053,0,0
2021-03-07T00:07:14.807,510189,434,237,4,Light Woods,6,Small Forest,393231,Seomon,Elf,1576,Third Ring,THIRD,0.04,Hearth,2019-10-18T17:42:28.777,2906,1,0
2021-03-07T00:07:14.807,510247,796,-3035,36,Plains,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Berandas,2019-10-19T19:35:35.420,25419,0,0
2021-03-07T00:07:14.807,510554,865,-2983,4,Open Plains,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Andasreth,2019-10-27T14:45:07.500,25074,1,0
2021-03-07T00:07:14.807,511420,833,-2797,12,Abundant Crops,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Falasmaryon,2019-11-20T11:36:29.967,25242,0,0
2021-03-07T00:07:14.807,513987,909,-3105,4,Bountiful Land,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Hlolmaren,2020-01-25T18:14:20.230,24662,0,0
2021-03-07T00:07:14.807,514363,869,-2882,4,Fertile Pasture,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Falensarano,2020-02-04T09:02:07.550,24859,0,0
2021-03-07T00:07:14.807,517259,975,-2626,4,Bountiful Land,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Kogoruhn,2020-03-29T11:04:11.040,15104,0,0
2021-03-07T00:07:14.807,521064,728,-2976,4,Bountiful Land,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Marandus,2020-06-08T03:19:23.437,9135,0,0
2021-03-07T00:07:14.807,530280,914,-3078,4,Abundant Crops,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Indoranyon,2020-12-07T05:59:53.707,8120,0,0
2021-03-07T00:07:14.807,530853,64,-1495,17,Fertile Ground,7,Plains,393261,Jiub,Elf,482,Dwarven in-law,DiL,0.00,Rotheran,2020-12-21T19:14:24.193,4604,0,0
2021-03-07T00:07:14.807,510291,520,994,4,Plains,7,Plains,393284,VStepe,Human,0,,,0,VS1,2019-10-20T20:00:30.813,17821,1,0
2021-03-07T00:07:14.807,511208,541,998,4,Thick Forest,10,Large Forest,393284,VStepe,Human,0,,,0,VS2,2019-11-15T06:35:21.740,14028,0,0
2021-03-07T00:07:14.807,512827,517,985,4,Dense Forest,10,Large Forest,393284,VStepe,Human,0,,,0,VS3,2019-12-26T07:25:17.883,10639,0,0
2021-03-07T00:07:14.807,514543,500,985,4,Light Woods,6,Small Forest,393284,VStepe,Human,0,,,0,VS4,2020-02-08T22:03:00.660,9666,0,0
2021-03-07T00:07:14.807,517814,483,996,4,Rocky Outcrop,3,Large Hill,393284,VStepe,Human,0,,,0,VS5,2020-04-06T19:44:20.300,6280,0,0
2021-03-07T00:07:14.807,520584,462,989,4,Kame,4,Small Hill,393284,VStepe,Human,0,,,0,VS6,2020-05-30T12:50:38.967,4687,0,0
2021-03-07T00:07:14.807,529692,538,991,4,Wooded Land,6,Small Forest,393284,VStepe,Human,0,,,0,VS7,2020-11-22T20:48:19.920,1081,0,0
2021-03-07T00:07:14.807,510342,69,-85,37,Plains,7,Plains,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Casle Black,2019-10-22T11:46:59.157,30504,0,0
2021-03-07T00:07:14.807,510599,68,-105,4,Wooded Glade,6,Small Forest,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,black one,2019-10-28T18:01:50.470,30316,1,0
2021-03-07T00:07:14.807,511007,81,-79,4,Fertile Pasture,7,Plains,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Black two,2019-11-09T15:23:51.827,31864,0,0
2021-03-07T00:07:14.807,511403,45,-108,52,Thick Forest,10,Large Forest,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Eaglesrest,2019-11-19T19:55:26.587,28586,0,0
2021-03-07T00:07:14.807,512162,49,-95,4,Wooded Glade,6,Small Forest,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,New Settlement,2019-12-10T00:25:33.800,28849,0,0
2021-03-07T00:07:14.807,520445,-6,-108,27,Sharp Crags,2,Small Mountain,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,home,2020-05-26T19:35:56.187,27780,0,0
2021-03-07T00:07:14.807,520454,-14,-101,27,Sharp Crags,2,Small Mountain,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Ironman,2020-05-27T01:44:23.403,27414,0,0
2021-03-07T00:07:14.807,521392,8,-124,28,Treacherous Mountains,2,Small Mountain,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Spearman Spear,2020-06-14T00:51:56.323,25973,0,0
2021-03-07T00:07:14.807,521862,-50,-111,56,Wooded Glade,6,Small Forest,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,blackdogs kennel,2020-06-22T00:46:41.340,26508,0,0
2021-03-07T00:07:14.807,522817,87,-165,29,Mountains,2,Small Mountain,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Sooke,2020-07-09T15:05:45.023,24409,0,0
2021-03-07T00:07:14.807,523078,-932,-409,7,Abundant Clay,3,Large Hill,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Sydcity,2020-07-14T12:15:38.850,25337,0,0
2021-03-07T00:07:14.807,523868,85,-96,4,Sharp Crags,2,Small Mountain,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,New Settlement No1,2020-07-29T15:52:51.500,23254,0,0
2021-03-07T00:07:14.807,524511,-57,-166,26,Lonely Peaks,1,Large Mountain,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Duncity,2020-08-13T13:16:35.157,23023,0,0
2021-03-07T00:07:14.807,524888,-120,-131,29,Mountains,2,Small Mountain,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Essence of Victory,2020-08-21T21:33:00.913,665,0,0
2021-03-07T00:07:14.807,524995,194,66,4,Moor,7,Plains,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,1 Hint of Nobility,2020-08-24T09:07:49.703,19339,0,0
2021-03-07T00:07:14.807,525229,425,-198,4,Abundant Crops,7,Plains,393312,Blackdog,Elf,441,Illy Training Ground,ITG,0.00,Sinaya,2020-08-29T09:18:11.067,915,0,0
2021-03-07T00:07:14.807,510368,-495,-23,4,Plains,7,Plains,393330,Edmund,Human,0,,,0,New Settlement,2019-10-23T09:21:07.427,1074,1,0
