"dated","townnameid","mapx","mapy","terraintypeid","terraintype","terrainoveralltypeid","terrainoveralltype","playernameid","playername","playerrace","alliancenameid","alliancename","allianceticker","alliancetaxrate","townname","foundeddatetime","population","iscapitalcity","isalliancecapitalcity","regionid"
"2019-01-10","247299","874","444","14","Fertile Pasture","7","Plains","161124","REXCUTION","Elf","87","Calaquendi","Cala","0.00","Silverwolf","2012-11-18 17:07:27","17007","0","0",NULL
"2019-01-10","247353","680","-366","4","Abundant Crops","7","Plains","167124","Salvina","Elf","509","Fairy Road Authority","Roads","0.00","Rainbow's End","2012-11-18 20:24:08","23416","0","0",NULL
"2019-01-10","247484","-944","-586","119","Thick Rainforest","10","Large Forest","168358","Kleodora","Human","1615","Pegasus","Wings","0.00","Sheildstorm Keep","2012-11-19 06:43:04","28850","1","0",NULL
"2019-01-10","247539","-683","-1448","15","Fertile Orchard","7","Plains","175680","parthenon","Elf","509","Fairy Road Authority","Roads","0.00","PAMA77","2012-11-19 13:38:29","22875","0","0",NULL
"2019-01-10","247542","-594","-545","31","Clearing","7","Plains","210656","Wiglaf","Human","1477","Maelstrom","VortX","0.03","Wicket Hill","2012-11-19 13:46:25","19282","0","0",NULL
"2019-01-10","247644","595","-461","4","Abundant Crops","7","Plains","137227","Gaeisi","Dwarf","35","Northern Ascension","Ascn","0.04","Hathlia","2012-11-19 20:55:13","28937","0","0",NULL
"2019-01-10","247663","-34","356","4","Bountiful Land","7","Plains","173071","Hoover","Human","760","Damage Inc.","BANE","0.04","TOXIC","2012-11-19 21:48:35","25326","1","0",NULL
"2019-01-10","247802","-736","-593","119","Thick Rainforest","10","Large Forest","174517","Bytebak","Dwarf","0",,,"0.00","09-Pandas Moaning","2012-11-20 13:49:50","8145","0","0",NULL
"2019-01-10","247803","743","-897","14","Fertile Pasture","7","Plains","77750","Cilcain","Human","155","VicToRix","VTX","0.02","Gododdin","2012-11-20 13:54:55","25078","0","0",NULL
"2019-01-10","248105","-583","-569","4","Fertile Pasture","7","Plains","97926","Constantine88","Human","35","Northern Ascension","Ascn","0.04","08. Firefly","2012-11-21 17:38:42","13941","0","0",NULL
"2019-01-10","248209","180","-326","14","Fertile Pasture","7","Plains","3387","Azreil","Elf","1432","Order of the Maiar","Maiar","0.00","Casus Belli","2012-11-22 01:37:18","13344","0","0",NULL
"2019-01-10","248589","-838","-545","14","Fertile Pasture","7","Plains","187435","Wigan","Elf","35","Northern Ascension","Ascn","0.04","1 3 3 Panthers Outpost","2012-11-23 17:31:23","18090","0","0",NULL
"2019-01-10","248615","114","-18","12","Abundant Crops","7","Plains","119882","Fillious","Human","112","Ã†sir","Ã†sir","0.00","Middle Land Keep","2012-11-23 19:58:05","27862","1","0",NULL
"2019-01-10","248676","967","-271","33","Open Plains","7","Plains","208509","Stonerman","Human","438","The Minion Empire","TCol","0.01","2.Fort Durc","2012-11-24 00:33:43","7762","0","0",NULL
"2019-01-10","248680","-189","-582","14","Fertile Pasture","7","Plains","192144","Daelasin","Elf","0",,,"0.00","Yorkton","2012-11-24 01:36:28","2562","1","0",NULL
"2019-01-10","249010","-700","-1380","111","Damp Jungle","6","Small Forest","182616","renthefinn","Dwarf","685","Southland Sentinels","SOUTH","0.00","SuojÃ¤rvi","2012-11-25 06:24:51","26722","0","0",NULL
"2019-01-10","249109","-26","352","4","Bountiful Land","7","Plains","173071","Hoover","Human","760","Damage Inc.","BANE","0.04","JOKE FACTORY","2012-11-25 16:32:33","22730","0","0",NULL
"2019-01-10","249193","-663","290","12","Abundant Crops","7","Plains","145261","Dlaeni","Dwarf","112","Ã†sir","Ã†sir","0.00","Lemis Fuvila","2012-11-25 22:57:02","30762","0","0",NULL
"2019-01-10","249317","332","587","4","Bountiful Land","7","Plains","212054","Soumam","Human","35","Northern Ascension","Ascn","0.04","1- Karthago","2012-11-26 10:02:38","22525","1","0",NULL
"2019-01-10","249333","-951","957","4","Nunatak","2","Small Mountain","212068","Hort","Human","1477","Maelstrom","VortX","0.03","Temple Of Hora","2012-11-26 12:02:53","13972","1","0",NULL
"2019-01-10","249554","-978","81","4","Forested Hilltop","10","Large Forest","200338","sir haggard","Dwarf","1555","The Unbowed","Unbow","0.01","Bellingham","2012-11-27 04:19:10","18597","0","0",NULL
"2019-01-10","249612","-800","932","4","Nunatak","2","Small Mountain","212295","ROne","Orc","1991","Doomsday Dragoons","Doom","0.00","Dark Villa SP","2012-11-27 13:25:11","16678","1","0",NULL
"2019-01-10","249614","-223","-2368","14","Fertile Pasture","7","Plains","191149","zzal","Elf","87","Calaquendi","Cala","0.00","white star","2012-11-27 13:37:57","3115","0","0",NULL
"2019-01-10","249788","67","-31","4","Light Woods","6","Small Forest","212440","Loreman","Elf","1354","Night  Shadows","SHAD","0.02","1-Loreheim","2012-11-28 03:09:11","7850","1","0",NULL
"2019-01-10","249865","-966","581","4","Bountiful Land","7","Plains","154296","Frieda Von Bohlen","Elf","848","Illyria Fairy Nation","Fairy","0.00","4 Kodiak Lair Wa","2012-11-28 14:10:58","18566","1","0",NULL
"2019-01-10","249867","632","-904","14","Fertile Pasture","7","Plains","128178","Tan Las","Elf","155","VicToRix","VTX","0.02","Arlyn","2012-11-28 14:13:51","14126","0","0",NULL
"2019-01-10","250045","124","160","4","Dense Forest","10","Large Forest","176096","mand","Elf","0",,,"0.00","Deal","2012-11-29 11:02:11","19003","0","0",NULL
"2019-01-10","250082","912","-256","4","Bountiful Land","7","Plains","69082","R88","Elf","35","Northern Ascension","Ascn","0.04","09. Freemibbit","2012-11-29 15:24:30","14340","0","0",NULL
"2019-01-10","250089","-571","743","26","Lonely Peaks","1","Large Mountain","212671","MissWitch","Human","1477","Maelstrom","VortX","0.03","WitchVille","2012-11-29 15:50:01","7290","0","0",NULL
"2019-01-10","250203","-706","674","12","Abundant Crops","7","Plains","212765","Bimoda","Elf","848","Illyria Fairy Nation","Fairy","0.00","Phanes","2012-11-30 00:16:53","18330","0","0",NULL
"2019-01-10","250235","-503","-915","4","Plains","7","Plains","165419","RoaryStar","Human","125","Slaves to Armok","StA","0.00","04 Roary","2012-11-30 02:29:09","1902","0","0",NULL
"2019-01-10","250420","-364","192","14","Fertile Pasture","7","Plains","85339","Krok","Human","909","Carolingia Magna","C.M.","0.00","4.1 Belethil","2012-11-30 23:08:21","27555","0","0",NULL
"2019-01-10","250503","-268","879","4","Stony Ground","3","Large Hill","182147","Stradanwar","Dwarf","1477","Maelstrom","VortX","0.03","Ferryhill","2012-12-01 06:12:03","16511","0","0",NULL
"2019-01-10","250709","-110","-499","4","Sharp Crags","2","Small Mountain","200297","Belowen the Fair","Elf","535","Achaean's League","ACHE","0.00","Sleeping Sexy","2012-12-01 23:36:36","28761","1","0",NULL
"2019-01-10","251299","431","-3193","4","Lonely Peaks","1","Large Mountain","134503","greir","Elf","523","Crow's Nest","nCrow","0.00","Navam","2012-12-04 10:48:40","21613","1","0",NULL
"2019-01-10","251438","581","-1904","13","Bountiful Land","7","Plains","213740","Ed Gein","Human","509","Fairy Road Authority","Roads","0.00","Discordia","2012-12-04 21:32:04","13528","0","0",NULL
"2019-01-10","251597","578","-7","4","Fertile Pasture","7","Plains","57994","Ashtar","Elf","438","The Minion Empire","TCol","0.01","08 Wrath","2012-12-05 13:27:10","21850","0","0",NULL
"2019-01-10","251663","-374","-318","4","Fertile Pasture","7","Plains","97711","Kunta","Orc","1","Harmless?","H?","0.00","Kunta Village","2012-12-05 20:32:22","30799","0","0",NULL
"2019-01-10","251750","-707","-1401","117","Rainforest","6","Small Forest","188370","Finndian","Human","685","Southland Sentinels","SOUTH","0.00","Hiitola","2012-12-06 04:09:22","27851","0","0",NULL
"2019-01-10","251868","-682","-1467","120","Rainforest Hilltop","10","Large Forest","155781","spiceandtoby","Human","509","Fairy Road Authority","Roads","0.00","Pama8","2012-12-06 16:48:38","22496","0","0",NULL
"2019-01-10","251922","-731","-1825","14","Fertile Pasture","7","Plains","162173","horizontal bob","Dwarf","509","Fairy Road Authority","Roads","0.00","WesT2","2012-12-06 21:26:24","18705","0","0",NULL
"2019-01-10","251965","-839","629","4","Fertile Pasture","7","Plains","203694","Salima","Elf","1477","Maelstrom","VortX","0.03","A Lola Land","2012-12-07 01:11:44","13303","1","0",NULL
"2019-01-10","252067","-244","-2360","13","Bountiful Land","7","Plains","87440","zales","Elf","87","Calaquendi","Cala","0.00","Bree","2012-12-07 11:40:54","25977","0","0",NULL
"2019-01-10","252284","498","26","2","Plains","7","Plains","137790","Francisco Orellana","Orc","438","The Minion Empire","TCol","0.01","Ilha Tupinambarama","2012-12-08 06:17:00","28870","0","0",NULL
"2019-01-10","252343","290","969","4","Sharp Crags","2","Small Mountain","214456","Estreham","Elf","531","EAGLES EYRIE","EE","0.00","Dinosaur Court","2012-12-08 13:03:40","22584","1","0",NULL
"2019-01-10","252345","-171","750","4","Bleak Mountains","1","Large Mountain","160335","Shadowraith","Elf","1225","NIGHT WOLVES","~NW~","0.02","Stormshield","2012-12-08 13:15:27","25066","0","0",NULL
"2019-01-10","252838","138","453","4","Fertile Ground","7","Plains","186695","comus","Elf","46","Invictus","VIC","0.00","brÃ¶selmaschine","2012-12-10 08:31:27","31510","0","0",NULL
"2019-01-10","252882","332","580","16","Alluvial Plain","7","Plains","212054","Soumam","Human","35","Northern Ascension","Ascn","0.04","10- Maxula","2012-12-10 15:11:20","24823","0","0",NULL
"2019-01-10","252909","726","-664","4","Dense Rainforest","10","Large Forest","155367","Elend Venture","Human","155","VicToRix","VTX","0.02","Numenor","2012-12-10 17:00:53","26366","0","0",NULL
"2019-01-10","252971","647","-3180","16","Alluvial Plain","7","Plains","178133","Iapetus","Elf","1494","RepublicOfFreeCities","RoFC","0.04","12","2012-12-10 21:22:51","17778","0","0",NULL
"2019-01-10","253298","176","539","14","Fertile Pasture","7","Plains","96873","mohit9006","Human","1495","The Dung Shovellers","DUNG","0.00","Riddler","2012-12-12 12:43:06","15957","0","0",NULL
"2019-01-10","253337","-376","-328","14","Fertile Pasture","7","Plains","27458","John Louis","Elf","1","Harmless?","H?","0.00","Jonathan","2012-12-12 16:26:03","27851","0","0",NULL
"2019-01-10","253353","403","423","4","Clay Seam","4","Small Hill","69136","Sourabh","Human","153","Murder of Crows","mCrow","0.00","somesh city","2012-12-12 17:36:54","4752","0","0",NULL
"2019-01-10","253422","-857","-523","4","Bountiful Land","7","Plains","179762","Lissilene","Elf","112","Ã†sir","Ã†sir","0.00","Savaan Shir'at","2012-12-13 00:44:46","19744","0","0",NULL
"2019-01-10","253469","98","604","4","Abundant Crops","7","Plains","109262","Riddora","Human","760","Damage Inc.","BANE","0.04","Swamp City","2012-12-13 05:40:56","25816","0","0",NULL
"2019-01-10","253893","-171","741","4","Abundant Crops","7","Plains","159740","Shadowstalker","Elf","1225","NIGHT WOLVES","~NW~","0.02","Nessus","2012-12-14 22:27:31","26053","0","0",NULL
"2019-01-10","253942","-194","741","4","Fertile Ground","7","Plains","154296","Frieda Von Bohlen","Elf","848","Illyria Fairy Nation","Fairy","0.00","5 Cinnamon Den KT","2012-12-15 01:58:00","14863","0","0",NULL
"2019-01-10","254017","266","4","4","Wooded Glade","6","Small Forest","167704","nnemosis","Human","0",,,"0.00","nemosis IV","2012-12-15 08:52:52","15264","0","0",NULL
"2019-01-10","254202","396","-606","17","Fertile Ground","7","Plains","87230","h2Oxy","Human","1091","Marauders by default","M.d","0.00","Zojimbo","2012-12-16 00:08:13","16969","0","0",NULL
"2019-01-10","254353","-68","441","11","Heavy Clay Seam","4","Small Hill","85445","Krak","Elf","909","Carolingia Magna","C.M.","0.00","2.5 Branstor","2012-12-16 15:34:40","8943","0","0",NULL
"2019-01-10","254474","26","732","38","Plains","7","Plains","201684","Thunderbum","Elf","531","EAGLES EYRIE","EE","0.00","The White Tower a t TB","2012-12-16 23:24:37","6945","0","0",NULL
"2019-01-10","254499","-931","724","14","Fertile Pasture","7","Plains","216178","B'Elanna","Dwarf","848","Illyria Fairy Nation","Fairy","0.00","Camelot","2012-12-17 01:21:45","26063","1","0",NULL
"2019-01-10","254756","-588","-592","4","Fertile Pasture","7","Plains","174517","Bytebak","Dwarf","0",,,"0.00","Waltzing Byte","2012-12-18 03:00:56","27818","1","0",NULL
"2019-01-10","254799","-95","-658","4","Fertile Pasture","7","Plains","183276","Fennor","Elf","407","The Nightbringers","~N~","0.00","4 Star Pits","2012-12-18 08:29:11","12245","0","0",NULL
"2019-01-10","254822","339","590","31","Clearing","7","Plains","212054","Soumam","Human","35","Northern Ascension","Ascn","0.04","5- Salambo","2012-12-18 12:07:43","22278","0","0",NULL
"2019-01-10","254919","896","-315","4","Fertile Pasture","7","Plains","208509","Stonerman","Human","438","The Minion Empire","TCol","0.01","3.Colorado","2012-12-18 20:07:11","24465","0","0",NULL
"2019-01-10","255032","261","829","4","Open Plains","7","Plains","183557","Lonesome Poet","Human","803","The Cave","CAVE","0.00","akfas","2012-12-19 09:12:05","6543","0","0",NULL
"2019-01-10","255046","634","-295","11","Heavy Clay Seam","4","Small Hill","200184","Zifolo1","Human","87","Calaquendi","Cala","0.00","Santa Claus","2012-12-19 11:26:53","20504","0","0",NULL
"2019-01-10","255249","234","-782","12","Abundant Crops","7","Plains","98961","Grestlin","Dwarf","35","Northern Ascension","Ascn","0.04","Hedeby","2012-12-20 07:10:03","27646","0","0",NULL
"2019-01-10","255264","-644","-1533","119","Thick Rainforest","10","Large Forest","175680","parthenon","Elf","509","Fairy Road Authority","Roads","0.00","Huro6","2012-12-20 10:11:46","28049","0","0",NULL
"2019-01-10","255302","-438","714","4","Fertile Ground","7","Plains","99048","Fred TWR","Human","153","Murder of Crows","mCrow","0.00","Coney Woods","2012-12-20 15:41:57","27779","0","0",NULL
"2019-01-10","255595","747","616","4","Abundant Crops","7","Plains","87425","Aramir Cole","Human","523","Crow's Nest","nCrow","0.00","Aberdeen","2012-12-21 18:53:07","18347","0","0",NULL
"2019-01-10","255603","-226","320","4","Fertile Ground","7","Plains","127878","SteelShield","Human","703","Pending...","Soonâ„¢","0.00","E Broadsword","2012-12-21 19:21:49","25375","0","0",NULL
"2019-01-10","255732","-12","-2682","12","Abundant Crops","7","Plains","193552","Phoenixfire","Human","1648","Mercs of Valyria","MoV","0.00","5. Dragon Stone","2012-12-22 11:03:42","16333","0","0",NULL
"2019-01-10","256021","-350","-586","17","Fertile Ground","7","Plains","105343","Vikus","Dwarf","155","VicToRix","VTX","0.02","8. Ripred's Retreat","2012-12-23 12:17:36","26081","0","0",NULL
"2019-01-10","256055","45","-542","104","Light Tropical Cover","6","Small Forest","146368","Videus blackclaw","Orc","0",,,"0.00","2 - Grim Moor","2012-12-23 15:17:53","7943","0","0",NULL
"2019-01-10","256058","945","-221","4","Dense Forest","10","Large Forest","133376","merlynbc","Elf","523","Crow's Nest","nCrow","0.00","8 - Avalondel","2012-12-23 15:45:00","8707","0","0",NULL
"2019-01-10","256099","685","581","53","Dense Forest","10","Large Forest","161124","REXCUTION","Elf","87","Calaquendi","Cala","0.00","Vanerin","2012-12-23 18:26:59","14042","0","0",NULL
"2019-01-10","256197","98","-236","4","Abundant Crops","7","Plains","209674","lodi","Human","1555","The Unbowed","Unbow","0.01","acampo","2012-12-24 01:21:25","27367","1","0",NULL
"2019-01-10","256333","175","-757","4","Abundant Crops","7","Plains","183104","Morganwg","Human","1354","Night  Shadows","SHAD","0.02","05. I AM HERE!!!","2012-12-24 16:13:18","13213","0","0",NULL
"2019-01-10","256546","-107","-300","4","Exposed Clay","4","Small Hill","195747","Fleetwolf","Elf","170","Skeleton Boar","SkB","0.00","02. Wolf Leather","2012-12-25 13:57:12","16011","0","0",NULL
"2019-01-10","256757","292","962","4","Wooded Glade","6","Small Forest","214456","Estreham","Elf","531","EAGLES EYRIE","EE","0.00","Faygate","2012-12-26 12:20:06","22458","0","0",NULL
"2019-01-10","256777","825","298","12","Abundant Crops","7","Plains","56827","Primitive","Human","523","Crow's Nest","nCrow","0.00","Mantilis","2012-12-26 14:16:08","30503","0","0",NULL
"2019-01-10","256810","882","-860","4","Bountiful Land","7","Plains","118229","Luffster","Elf","1995","Quieta non movere","QnM","0.00","New Guernsey","2012-12-26 16:49:21","19527","0","0",NULL
"2019-01-10","256919","59","617","4","Bountiful Land","7","Plains","30662","Haller","Human","531","EAGLES EYRIE","EE","0.00","Tranquility Run","2012-12-27 00:44:32","28994","0","0",NULL
"2019-01-10","257313","599","-89","4","Fertile Ground","7","Plains","14210","Korg!","Orc","438","The Minion Empire","TCol","0.01","The Skull Throne of Korg!","2012-12-28 17:07:45","25979","0","0",NULL
"2019-01-10","257341","125","525","4","Swamp","4","Small Hill","187435","Wigan","Elf","35","Northern Ascension","Ascn","0.04","2 1 4 Laguna Lake","2012-12-28 19:51:50","18694","1","0",NULL
"2019-01-10","257349","884","-2256","13","Bountiful Land","7","Plains","143571","Korhin","Elf","1898","The Order","T-O","0.04","06 - Sakura Orchards","2012-12-28 20:47:05","11664","0","0",NULL
"2019-01-10","257611","610","-440","4","Fertile Pasture","7","Plains","50977","Duga Drenlin","Dwarf","685","Southland Sentinels","SOUTH","0.00","Omega Centauri","2012-12-29 20:18:36","24395","0","0",NULL
"2019-01-10","257712","830","311","12","Abundant Crops","7","Plains","58158","Pallantides","Dwarf","523","Crow's Nest","nCrow","0.00","Venarium","2012-12-30 04:50:25","25070","0","0",NULL
"2019-01-10","258028","611","-448","4","Fertile Pasture","7","Plains","137227","Gaeisi","Dwarf","35","Northern Ascension","Ascn","0.04","Innoblia","2012-12-31 12:45:19","23612","0","0",NULL
"2019-01-10","258123","612","-968","14","Fertile Pasture","7","Plains","219099","Krack'd","Human","155","VicToRix","VTX","0.02","Cutpurse Cove","2012-12-31 20:10:10","26425","0","0",NULL
"2019-01-10","258237","886","-810","4","Fertile Ground","7","Plains","175614","Askepot","Elf","1995","Quieta non movere","QnM","0.00","Dana Settlement","2013-01-01 11:14:54","24851","0","0",NULL
"2019-01-10","258293","876","-814","14","Fertile Pasture","7","Plains","127474","XMCo","Human","155","VicToRix","VTX","0.02","Kalia","2013-01-01 16:20:35","21877","0","0",NULL
"2019-01-10","258609","939","-143","26","Lonely Peaks","1","Large Mountain","208509","Stonerman","Human","438","The Minion Empire","TCol","0.01","4.California","2013-01-02 18:48:01","25397","0","0",NULL
"2019-01-10","259114","-929","958","71","Nunatak","2","Small Mountain","219925","Chandragupt","Human","0",,,"0.00","Magadhera","2013-01-04 12:09:50","2786","1","0",NULL
"2019-01-10","259187","-405","-28","53","Dense Forest","10","Large Forest","219984","Darfel","Elf","170","Skeleton Boar","SkB","0.00","Darfelville_1","2013-01-04 18:03:36","26161","0","0",NULL
"2019-01-10","259337","835","302","4","Plains","7","Plains","58158","Pallantides","Dwarf","523","Crow's Nest","nCrow","0.00","Korvela","2013-01-05 06:47:15","18164","0","0",NULL
"2019-01-10","259479","651","-390","4","Fertile Ground","7","Plains","42432","Safia","Orc","35","Northern Ascension","Ascn","0.04","Sliver","2013-01-05 20:25:15","27898","0","0",NULL
"2019-01-10","259677","-626","-541","49","Rocky Outcrop","3","Large Hill","210261","nragara","Elf","35","Northern Ascension","Ascn","0.04","Sinhalla","2013-01-06 11:19:32","21868","1","0",NULL
"2019-01-10","259695","64","-321","4","Abundant Crops","7","Plains","134258","satantango","Human","0",,,"0.00","landscape with argonauts","2013-01-06 12:33:52","31510","0","0",NULL
"2019-01-10","259820","88","278","4","Light Woods","6","Small Forest","220522","modlin","Elf","155","VicToRix","VTX","0.02","Modlin's Castle","2013-01-06 21:02:49","13913","1","0",NULL
"2019-01-10","259895","-894","151","4","Wooded Quarry","3","Large Hill","83107","Dadof7kids","Elf","766","Knights of Unreason","ICON","0.00","Diaper Factory","2013-01-07 01:35:21","10925","0","0",NULL
"2019-01-10","260938","640","-294","26","Lonely Peaks","1","Large Mountain","200184","Zifolo1","Human","87","Calaquendi","Cala","0.00","LisiÃ¨re","2013-01-10 13:43:59","11262","0","0",NULL
"2019-01-10","261127","337","576","4","Plains","7","Plains","221618","Samsoum","Human","35","Northern Ascension","Ascn","0.04","New Karthago","2013-01-11 10:56:30","20583","1","0",NULL
"2019-01-10","261345","-162","3","4","Wooded Land","6","Small Forest","221803","dalekowalski","Human","153","Murder of Crows","mCrow","0.00","ThePackAttack","2013-01-12 03:28:10","19679","1","0",NULL
"2019-01-10","261356","-237","-317","4","Bountiful Land","7","Plains","33744","lord ekud","Human","1555","The Unbowed","Unbow","0.01","09. Bree","2013-01-12 04:56:35","25364","0","0",NULL
"2019-01-10","261466","339","580","4","Fertile Pasture","7","Plains","212054","Soumam","Human","35","Northern Ascension","Ascn","0.04","6- Byrsa","2013-01-12 16:23:41","25937","0","0",NULL
"2019-01-10","261734","-682","-580","4","Sharp Crags","2","Small Mountain","222101","Drusus","Elf","1893","Elf Trade Syndicate","ETS","0.00","Serenissima","2013-01-13 12:45:59","26770","1","1",NULL
"2019-01-10","261947","-97","299","4","Plains","7","Plains","148669","gaffers","Human","0",,,"0.00","Gaffarena A","2013-01-14 01:09:13","22115","1","0",NULL
"2019-01-10","262040","-662","-3215","14","Fertile Pasture","7","Plains","144100","Plaguebringer","Orc","535","Achaean's League","ACHE","0.00","04-Zilch","2013-01-14 11:31:13","26071","0","0",NULL
"2019-01-10","262196","-336","-392","4","Fertile Ground","7","Plains","173820","Morwen Silverleaf","Elf","803","The Cave","CAVE","0.00","Middleshire","2013-01-14 23:56:51","2869","0","0",NULL
"2019-01-10","262255","300","-688","11","Heavy Clay Seam","4","Small Hill","216178","B'Elanna","Dwarf","848","Illyria Fairy Nation","Fairy","0.00","Mac Anu","2013-01-15 07:24:23","17280","0","0",NULL
"2019-01-10","262261","-204","350","17","Fertile Ground","7","Plains","126367","Fyzz","Elf","1621","Nostalgia","-N-","0.01","Ebony Spire","2013-01-15 08:05:57","25926","0","0",NULL
"2019-01-10","262427","324","304","4","Fertile Ground","7","Plains","186695","comus","Elf","46","Invictus","VIC","0.00","kÃ¶hntarkÃ¶sz","2013-01-15 22:24:08","31510","0","0",NULL
"2019-01-10","262783","822","5","17","Fertile Ground","7","Plains","31459","walburne","Human","438","The Minion Empire","TCol","0.01","02 Final Justice","2013-01-17 05:12:08","22994","0","0",NULL
"2019-01-10","262789","67","-208","4","Plains","7","Plains","209674","lodi","Human","1555","The Unbowed","Unbow","0.01","galt","2013-01-17 05:45:42","20250","0","0",NULL
"2019-01-10","262893","789","-806","4","Fertile Ground","7","Plains","110333","Mahaut","Elf","1995","Quieta non movere","QnM","0.00","Les Trois Tours","2013-01-17 17:21:33","27994","0","0",NULL
"2019-01-10","262966","746","-2008","14","Fertile Pasture","7","Plains","213740","Ed Gein","Human","509","Fairy Road Authority","Roads","0.00","Toadash","2013-01-18 00:43:01","11523","0","0",NULL
"2019-01-10","262992","-839","643","4","Fertile Pasture","7","Plains","124459","Alliea Raina","Human","153","Murder of Crows","mCrow","0.00","Directus","2013-01-18 02:57:44","1087","0","0",NULL
"2019-01-10","263009","533","554","14","Fertile Pasture","7","Plains","161124","REXCUTION","Elf","87","Calaquendi","Cala","0.00","Alynndra","2013-01-18 04:31:15","15029","0","0",NULL
"2019-01-10","263034","-983","96","54","Forested Hilltop","10","Large Forest","200338","sir haggard","Dwarf","1555","The Unbowed","Unbow","0.01","New Tulalip","2013-01-18 10:15:37","8655","0","0",NULL
"2019-01-10","263099","-790","-497","15","Fertile Orchard","7","Plains","37317","Noxxie","Orc","1555","The Unbowed","Unbow","0.01","Chevy","2013-01-18 16:18:17","12523","0","0",NULL
"2019-01-10","263343","-411","-520","17","Fertile Ground","7","Plains","223407","Remobrash","Human","155","VicToRix","VTX","0.02","Onalark Azura","2013-01-19 18:36:48","26525","0","0",NULL
"2019-01-10","263454","962","400","4","Fertile Ground","7","Plains","154540","Akashia Silverwolf","Elf","523","Crow's Nest","nCrow","0.00","Siljan","2013-01-20 03:18:59","13883","0","0",NULL
"2019-01-10","263487","311","809","4","Fertile Ground","7","Plains","107193","Bert Almighty","Elf","531","EAGLES EYRIE","EE","0.00","Nordlige By","2013-01-20 08:48:11","27271","0","0",NULL
"2019-01-10","263492","-160","905","17","Fertile Ground","7","Plains","120451","Manodrizzle","Elf","112","Ã†sir","Ã†sir","0.00","New Drizzle","2013-01-20 09:17:12","6079","0","0",NULL
"2019-01-10","263501","270","-539","4","Rich Clay Seam","3","Large Hill","223527","Albertus","Human","0",,,"0.00","Ãlbertus Study Centre","2013-01-20 11:07:38","20937","1","0",NULL
"2019-01-10","263774","294","790","17","Fertile Ground","7","Plains","122423","Triplock","Human","531","EAGLES EYRIE","EE","0.00","Gallophobia","2013-01-21 10:37:11","28259","0","0",NULL
"2019-01-10","263825","488","722","4","Abundant Crops","7","Plains","55635","Ursus Maximus","Human","407","The Nightbringers","~N~","0.00","Maximus Pecunia","2013-01-21 16:52:26","17701","0","0",NULL
"2019-01-10","264207","-736","-1849","13","Bountiful Land","7","Plains","162173","horizontal bob","Dwarf","509","Fairy Road Authority","Roads","0.00","West444","2013-01-23 09:44:49","22818","1","0",NULL
"2019-01-10","264325","322","797","17","Fertile Ground","7","Plains","133354","Kleavor","Dwarf","531","EAGLES EYRIE","EE","0.00","Red Stone","2013-01-23 21:46:54","29601","1","0",NULL
"2019-01-10","264436","610","-855","15","Fertile Orchard","7","Plains","224275","catalin6","Human","155","VicToRix","VTX","0.02","Taramea 01","2013-01-24 10:38:03","19379","0","0",NULL
"2019-01-10","264439","-421","-362","17","Fertile Ground","7","Plains","144056","Contagion","Orc","535","Achaean's League","ACHE","0.00","06.Xerostomia","2013-01-24 11:16:49","27585","0","0",NULL
"2019-01-10","264643","-388","-373","4","Fertile Pasture","7","Plains","49977","Whitey","Human","112","Ã†sir","Ã†sir","0.00","Minas Tirith","2013-01-25 04:52:54","6001","0","0",NULL
"2019-01-10","264747","292","-283","4","Abundant Crops","7","Plains","68628","Julius71","Human","1295","Darker Shade","SHRKr","0.00","Juliusville","2013-01-25 18:16:45","25795","0","0",NULL
"2019-01-10","264774","-458","374","4","Plains","7","Plains","178238","Manderville","Human","509","Fairy Road Authority","Roads","0.00","dalaman IV","2013-01-25 20:11:49","17719","0","0",NULL
"2019-01-10","264834","210","481","17","Fertile Ground","7","Plains","224573","Peasant","Human","811","House of Plantagenet","PLAN","0.00","Peasantville","2013-01-26 02:09:57","27160","0","0",NULL
"2019-01-10","264901","409","771","4","Turned Clay","3","Large Hill","55634","Ursus Magnus","Human","407","The Nightbringers","~N~","0.00","Magnus Mediolanum","2013-01-26 08:58:34","21920","0","0",NULL
"2019-01-10","265135","-807","514","4","Bleak Mountains","1","Large Mountain","212765","Bimoda","Elf","848","Illyria Fairy Nation","Fairy","0.00","Metis","2013-01-27 07:47:47","26093","1","0",NULL
"2019-01-10","265306","303","28","4","Plains","7","Plains","63676","lusalome","Human","456","Semper ad Meliora","{S M}","0.00","Calgary","2013-01-27 23:01:29","16225","0","0",NULL
"2019-01-10","265326","516","721","4","Abundant Crops","7","Plains","55636","Ursus Borealis","Human","407","The Nightbringers","~N~","0.00","Intermedia Aurum","2013-01-28 00:10:31","15450","0","0",NULL
"2019-01-10","265376","-519","-434","55","Wooded Land","6","Small Forest","210261","nragara","Elf","35","Northern Ascension","Ascn","0.04","Vermeya","2013-01-28 04:25:21","21901","0","0",NULL
"2019-01-10","265411","336","573","4","Fertile Pasture","7","Plains","221618","Samsoum","Human","35","Northern Ascension","Ascn","0.04","Syphax","2013-01-28 09:28:18","24252","0","0",NULL
"2019-01-10","265414","774","-819","14","Fertile Pasture","7","Plains","225057","duncanidaho","Elf","155","VicToRix","VTX","0.02","01 GiediPrime","2013-01-28 10:18:04","24950","0","0",NULL
