dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-16T00:07:18.023,526647,-259,-1497,104,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,Vallhaallas isle,2020-09-23T12:59:18.190,28387,0,0
2024-04-16T00:07:18.023,527210,-250,-1507,104,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,catchers cove,2020-10-02T06:08:08.127,27586,0,0
2024-04-16T00:07:18.023,528334,-247,-1501,4,Tropical Foliage,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,tribal war village,2020-10-24T01:44:42.797,27470,0,0
2024-04-16T00:07:18.023,529776,-254,-1495,4,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,mztiak,2020-11-25T05:47:46.427,26724,0,0
2024-04-16T00:07:18.023,532278,-259,-1504,4,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,pyramid of power,2021-01-27T03:41:54.380,30601,0,0
2024-04-16T00:07:18.023,534068,-255,-1499,4,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,EYE,2021-03-11T11:07:02.080,29828,1,1
2024-04-16T00:07:18.023,537174,-250,-1498,4,Tropical Foliage,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,New foundland,2021-05-29T12:58:06.713,28780,0,0
2024-04-16T00:07:18.023,540990,-224,-1467,118,Dense Rainforest,10,Large Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,pygmy dart,2021-09-05T11:03:43.580,29786,0,0
2024-04-16T00:07:18.023,547487,-261,-1500,4,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,western tribal warriors,2022-03-01T11:09:18.397,27147,0,0
2024-04-16T00:07:18.023,554572,-249,-1490,4,Tropical Foliage,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,Northern guard,2022-09-29T05:32:05.670,30210,0,0
2024-04-16T00:07:18.023,555262,-254,-1490,4,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,jungle dwellers,2022-10-21T09:41:06.497,31755,0,0
2024-04-16T00:07:18.023,561204,-207,-1462,118,Dense Rainforest,10,Large Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,baby,2023-04-18T10:24:42.870,31737,0,0
2024-04-16T00:07:18.023,564747,-250,-1494,4,Light Tropical Cover,6,Small Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,food,2023-07-19T10:42:08.270,24722,0,0
2024-04-16T00:07:18.023,566469,-222,-1484,118,Dense Rainforest,10,Large Forest,403170,dave,Human,2221,daveys lost legion,DLL,0.00,herb city,2023-09-16T22:30:08.530,9912,0,0
2024-04-16T00:07:18.023,526689,637,-1785,4,Heavy Clay Seam,4,Small Hill,403204,Shonuff,Elf,2232,Muh Ukin Real Knigs,MURK,0.00,Shaolin,2020-09-24T03:47:28.627,13334,1,1
2024-04-16T00:07:18.023,529744,675,-791,4,Plains,7,Plains,403204,Shonuff,Elf,2232,Muh Ukin Real Knigs,MURK,0.00,Drum Tower,2020-11-24T10:51:14.667,4322,0,0
2024-04-16T00:07:18.023,565703,636,-1784,4,Clay Seam,4,Small Hill,403204,Shonuff,Elf,2232,Muh Ukin Real Knigs,MURK,0.00,Cabrini Greens,2023-08-21T21:42:20.010,65,0,0
2024-04-16T00:07:18.023,526745,617,-852,4,Sharp Crags,2,Small Mountain,403241,Bell,Elf,0,,,0,Bright Forest,2020-09-25T06:53:42.450,10404,1,0
2024-04-16T00:07:18.023,532014,731,-928,14,Fertile Pasture,7,Plains,403241,Bell,Elf,0,,,0,Wild Plains,2021-01-21T03:50:01.987,7745,0,0
2024-04-16T00:07:18.023,535065,630,-847,4,Bountiful Land,7,Plains,403241,Bell,Elf,0,,,0,Divinion Fields,2021-04-03T14:36:11.483,7473,0,0
2024-04-16T00:07:18.023,549418,623,-839,4,Abundant Crops,7,Plains,403241,Bell,Elf,0,,,0,Sword\'s Edge,2022-04-24T11:48:03.070,7362,0,0
2024-04-16T00:07:18.023,563502,718,-983,4,Thick Rainforest,10,Large Forest,403241,Bell,Elf,0,,,0,Forest of Thorns,2023-06-06T19:55:57.790,6859,0,0
2024-04-16T00:07:18.023,567978,615,-837,4,Abundant Crops,7,Plains,403241,Bell,Elf,0,,,0,Nexus,2023-11-07T07:45:28.910,698,0,0
2024-04-16T00:07:18.023,526945,-523,-1549,50,Landslip,4,Small Hill,403374,Tarbles,Human,0,,,0,Broom Closet,2020-09-28T05:56:59.553,10730,1,0
2024-04-16T00:07:18.023,527436,49,-530,103,Tropical Foliage,6,Small Forest,403708,Wardrun,Dwarf,42,Dwarven Lords,Dlord,0.04,Gaudassia,2020-10-05T18:52:40.093,16842,0,0
2024-04-16T00:07:18.023,529415,55,-536,4,Tropical Foliage,6,Small Forest,403708,Wardrun,Dwarf,42,Dwarven Lords,Dlord,0.04,Silver Mountain,2020-11-16T06:53:28.790,16361,1,0
2024-04-16T00:07:18.023,532437,54,-521,4,Tropical Foliage,6,Small Forest,403708,Wardrun,Dwarf,42,Dwarven Lords,Dlord,0.04,Uptow,2021-01-30T18:20:08.590,14071,0,0
2024-04-16T00:07:18.023,534777,42,-539,4,Tropical Foliage,6,Small Forest,403708,Wardrun,Dwarf,42,Dwarven Lords,Dlord,0.04,Downtow,2021-03-27T10:58:04.103,12189,0,0
2024-04-16T00:07:18.023,527636,789,-816,12,Abundant Crops,7,Plains,403834,Camalbitboy,Orc,155,VicToRix,VTX,0.02,Kebab,2020-10-09T12:05:10.837,10620,1,0
2024-04-16T00:07:18.023,530545,889,-778,12,Abundant Crops,7,Plains,403834,Camalbitboy,Orc,155,VicToRix,VTX,0.02,Taco,2020-12-14T01:20:43.380,8331,0,0
2024-04-16T00:07:18.023,534281,883,-799,14,Fertile Pasture,7,Plains,403834,Camalbitboy,Orc,155,VicToRix,VTX,0.02,Burrito,2021-03-16T11:22:13.030,10588,0,0
2024-04-16T00:07:18.023,538396,797,-822,13,Bountiful Land,7,Plains,403834,Camalbitboy,Orc,155,VicToRix,VTX,0.02,Falafel,2021-06-28T15:31:11.493,7186,0,0
2024-04-16T00:07:18.023,542356,893,-788,14,Fertile Pasture,7,Plains,403834,Camalbitboy,Orc,155,VicToRix,VTX,0.02,Shish,2021-10-11T15:44:03.280,11571,0,0
2024-04-16T00:07:18.023,549455,893,-799,13,Bountiful Land,7,Plains,403834,Camalbitboy,Orc,155,VicToRix,VTX,0.02,Tikka,2022-04-25T14:35:41.090,9170,0,0
2024-04-16T00:07:18.023,528034,-402,-519,17,Fertile Ground,7,Plains,404077,Oglub,Orc,1,Harmless?,H?,0.00,02 Bunker,2020-10-17T16:51:27.643,29257,0,0
2024-04-16T00:07:18.023,528399,-392,-509,14,Fertile Pasture,7,Plains,404077,Oglub,Orc,1,Harmless?,H?,0.00,01 Melkor Palace,2020-10-25T13:05:10.117,29767,0,0
2024-04-16T00:07:18.023,529283,-475,-727,15,Fertile Orchard,7,Plains,404077,Oglub,Orc,1,Harmless?,H?,0.00,03 Izzadrird,2020-11-12T16:31:28.923,28552,1,0
2024-04-16T00:07:18.023,541011,-198,-829,4,Fertile Ground,7,Plains,404077,Oglub,Orc,1,Harmless?,H?,0.00,08 Howl\'s Moving Castle,2021-09-05T23:26:17.160,30113,0,0
2024-04-16T00:07:18.023,544029,-231,-820,4,Fertile Pasture,7,Plains,404077,Oglub,Orc,1,Harmless?,H?,0.00,09 Ischia di Castro,2021-11-28T16:50:48.450,30690,0,0
2024-04-16T00:07:18.023,556508,-296,-842,29,Mountains,2,Small Mountain,404077,Oglub,Orc,1,Harmless?,H?,0.00,10 Piansano di Castro,2022-12-01T07:40:04.793,29088,0,0
2024-04-16T00:07:18.023,561066,-236,-798,4,Fertile Ground,7,Plains,404077,Oglub,Orc,1,Harmless?,H?,0.00,12 Proceno di Castro,2023-04-14T10:51:00.033,29122,0,0
2024-04-16T00:07:18.023,564145,-311,-734,4,Fertile Ground,7,Plains,404077,Oglub,Orc,1,Harmless?,H?,0.00,13 Durostorum,2023-06-27T22:03:58.030,29849,0,0
2024-04-16T00:07:18.023,528098,-854,-638,17,Fertile Ground,7,Plains,404112,OrcAdia,Orc,112,Æsir,Æsir,0.00,ArcAdia,2020-10-19T01:02:22.830,12336,0,0
2024-04-16T00:07:18.023,528741,-859,-649,4,Fertile Ground,7,Plains,404112,OrcAdia,Orc,112,Æsir,Æsir,0.00,Troll Hunter,2020-11-01T16:18:36.157,9533,1,0
2024-04-16T00:07:18.023,529869,-658,-926,4,Rocky Outcrop,3,Large Hill,404112,OrcAdia,Orc,112,Æsir,Æsir,0.00,Ghost Town,2020-11-27T13:36:40.190,9014,0,0
2024-04-16T00:07:18.023,532314,-944,-586,4,Thick Rainforest,10,Large Forest,404112,OrcAdia,Orc,112,Æsir,Æsir,0.00,Alterra Keep,2021-01-27T22:58:14.010,13180,0,0
2024-04-16T00:07:18.023,532591,-987,-467,4,Bountiful Land,7,Plains,404112,OrcAdia,Orc,112,Æsir,Æsir,0.00,Senuzgda Castle,2021-02-03T03:13:34.470,4343,0,0
2024-04-16T00:07:18.023,537358,-538,-1643,4,Heavy Clay Seam,4,Small Hill,404177,Glingaeril,Elf,2300,Trader Vacation,Vacay,0.00,Ginkuhm,2021-06-03T11:15:17.027,24252,0,0
2024-04-16T00:07:18.023,538643,-537,-1627,4,Rainforest Hilltop,10,Large Forest,404177,Glingaeril,Elf,2300,Trader Vacation,Vacay,0.00,Glanderkeg,2021-07-04T14:10:27.617,21235,0,0
2024-04-16T00:07:18.023,540361,-529,-1657,104,Light Tropical Cover,6,Small Forest,404177,Glingaeril,Elf,2300,Trader Vacation,Vacay,0.00,Gorngalor,2021-08-18T11:45:07.240,21753,0,0
2024-04-16T00:07:18.023,559351,-718,-1522,4,Light Rainforest,6,Small Forest,404177,Glingaeril,Elf,2300,Trader Vacation,Vacay,0.00,Barad Eithel,2023-02-21T02:49:48.747,17445,0,0
2024-04-16T00:07:18.023,565077,-508,-1609,118,Dense Rainforest,10,Large Forest,404177,Glingaeril,Elf,2300,Trader Vacation,Vacay,0.00,Spc-Ash Juniper,2023-07-30T22:55:34.787,4396,0,0
2024-04-16T00:07:18.023,545397,-881,-1559,11,Heavy Clay Seam,4,Small Hill,404206,Brynjolf (Abandoned),Elf,1278,LegendaryPirateHorde,YARR!,0.00,Honningbrew Meadery,2022-01-03T06:01:11.013,2465,0,0
2024-04-16T00:07:18.023,528715,-502,-528,35,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Mekoette,2020-10-31T20:00:30.220,31362,0,0
2024-04-16T00:07:18.023,529089,-495,-532,4,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Da Meko coo,2020-11-08T17:41:07.050,30372,1,0
2024-04-16T00:07:18.023,532217,-460,-512,14,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Staygo s res,2021-01-25T19:27:25.603,31362,0,0
2024-04-16T00:07:18.023,532677,-442,-475,14,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Shambles xx res,2021-02-05T06:07:09.990,31362,0,0
2024-04-16T00:07:18.023,534705,-508,-540,14,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Nomad geo,2021-03-25T21:58:15.260,29565,0,0
2024-04-16T00:07:18.023,537228,-490,-480,14,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Bran geo coo s,2021-05-30T16:46:11.850,28072,0,0
2024-04-16T00:07:18.023,538401,-449,-487,2,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Negan xx,2021-06-28T18:01:38.393,31362,0,0
2024-04-16T00:07:18.023,539503,-506,-514,14,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Ioria res,2021-07-25T22:27:02.183,31362,0,0
2024-04-16T00:07:18.023,540023,-489,-534,16,Alluvial Plain,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Contagion,2021-08-08T13:06:37.017,30763,0,0
2024-04-16T00:07:18.023,544383,-452,-496,39,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Allek,2021-12-07T23:10:57.050,31362,0,0
2024-04-16T00:07:18.023,548329,-455,-490,58,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Skilletlicker geo s,2022-03-24T15:56:47.147,29565,0,0
2024-04-16T00:07:18.023,549288,-488,-492,36,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Raw geo coo s,2022-04-20T18:34:45.753,28072,0,0
2024-04-16T00:07:18.023,550201,-494,-488,14,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Zaphod s,2022-05-20T12:07:03.257,29869,0,0
2024-04-16T00:07:18.023,552874,-515,-547,31,Clearing,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Emiko s,2022-08-09T13:03:39.500,30974,0,0
2024-04-16T00:07:18.023,554725,-530,-509,4,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Delray geo,2022-10-03T15:13:53.330,29565,0,0
2024-04-16T00:07:18.023,556474,-506,-526,36,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Endestoy geo coo,2022-11-30T07:11:16.967,28072,0,0
2024-04-16T00:07:18.023,559798,-462,-504,4,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Misery,2023-03-08T16:05:00.427,31348,0,0
2024-04-16T00:07:18.023,559903,-475,-481,4,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Helmsman geo,2023-03-11T16:01:32.867,29565,0,0
2024-04-16T00:07:18.023,560293,-473,-497,4,Open Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Insom red,2023-03-22T16:14:34.923,31362,0,0
2024-04-16T00:07:18.023,561075,-457,-506,4,Tundra,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Dreamcatcher res,2023-04-14T15:42:53.293,31362,0,0
2024-04-16T00:07:18.023,561184,-595,-493,4,Fertile Pasture,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Thinner geo coo,2023-04-17T19:46:36.847,27839,0,0
2024-04-16T00:07:18.023,562311,-447,-517,2,Plains,7,Plains,404472,Meko,Human,2067,Colleagues of ACHE,CACHE,0.00,Riven res,2023-05-12T20:28:32.560,26018,0,0
2024-04-16T00:07:18.023,541701,-493,-894,110,Jungle,6,Small Forest,404619,netcrafts,Human,112,Æsir,Æsir,0.00,Varlbarh,2021-09-24T00:17:24.007,13678,0,0
2024-04-16T00:07:18.023,528953,-475,-508,58,Plains,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,dollHouse army,2020-11-05T23:41:48.717,31362,0,0
2024-04-16T00:07:18.023,529364,-512,-518,14,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,horHouse army,2020-11-14T20:32:25.273,31362,0,0
2024-04-16T00:07:18.023,530378,-486,-507,4,Scrubland,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,whiteHouse army,2020-12-09T13:54:13.410,31865,1,0
2024-04-16T00:07:18.023,530653,-475,-502,35,Plains,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,powerHouse army,2020-12-16T20:07:23.890,31362,0,0
2024-04-16T00:07:18.023,531970,-485,-495,14,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,boatHouse army,2021-01-19T17:56:00.623,31362,0,0
2024-04-16T00:07:18.023,533817,-481,-506,4,Plains,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,courtHouse,2021-03-06T01:23:03.223,31362,0,0
2024-04-16T00:07:18.023,534171,-508,-531,17,Fertile Ground,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,lazooHouse army,2021-03-13T17:24:00.630,31362,0,0
2024-04-16T00:07:18.023,534622,-491,-499,4,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,beachHouse army,2021-03-24T03:39:19.210,31362,0,0
2024-04-16T00:07:18.023,536751,-593,-498,4,Heavy Clay Seam,4,Small Hill,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,9 batHouse,2021-05-18T23:16:26.783,29565,0,0
2024-04-16T00:07:18.023,537476,-690,-1413,116,Rainforest Canopy,6,Small Forest,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,ZZ anacondaHouse,2021-06-06T12:55:49.740,28447,0,0
2024-04-16T00:07:18.023,539478,400,-1531,114,Monsoon Hilltop,10,Large Forest,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,ZZ fireHouse,2021-07-25T14:23:49.413,29270,0,0
2024-04-16T00:07:18.023,543951,-604,-512,14,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,2 bbqHouse --,2021-11-26T20:20:07.393,28966,0,0
2024-04-16T00:07:18.023,548702,389,-1532,112,Dense Jungle,10,Large Forest,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,zz foolHouse,2022-04-03T20:11:53.027,31335,0,0
2024-04-16T00:07:18.023,550603,-522,-520,4,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,9 lightHouse x,2022-06-03T00:44:32.330,29565,0,0
2024-04-16T00:07:18.023,552476,-480,-498,16,Alluvial Plain,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,9 poolHouse,2022-07-27T18:35:53.100,29565,0,0
2024-04-16T00:07:18.023,553737,-483,-478,4,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,9 dogHouse,2022-09-03T20:08:27.550,29565,0,0
2024-04-16T00:07:18.023,554361,-476,-489,4,Scrubland,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,1 newHouse x,2022-09-22T18:21:16.740,31362,0,0
2024-04-16T00:07:18.023,555303,-448,-506,4,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,oldHouse x,2022-10-22T15:57:02.060,31362,0,0
2024-04-16T00:07:18.023,555725,-462,-521,4,Moor,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,henHouse x,2022-11-04T16:23:45.923,30763,0,0
2024-04-16T00:07:18.023,556041,-467,-505,4,Open Plains,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,funHouse x,2022-11-15T15:41:46.453,32822,0,0
2024-04-16T00:07:18.023,556931,-483,-484,4,Alluvial Plain,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,9 hotHouse,2022-12-12T17:02:28.847,29565,0,0
2024-04-16T00:07:18.023,557659,-501,-536,4,Fertile Pasture,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,madHouse --,2023-01-02T18:43:01.867,30763,0,0
2024-04-16T00:07:18.023,557813,-457,-500,4,Plains,7,Plains,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,tollHouse,2023-01-06T17:36:14.130,31362,0,0
2024-04-16T00:07:18.023,558024,-695,-1408,114,Monsoon Hilltop,10,Large Forest,404620,chinadoll,Human,535,Achaean\'s League,ACHE,0.00,zz ahelpHouse,2023-01-12T15:42:51.510,31362,0,0
2024-04-16T00:07:18.023,528962,384,-453,53,Dense Forest,10,Large Forest,404627,Darlakh Grenholm,Dwarf,42,Dwarven Lords,Dlord,0.04,Zin\'hexa,2020-11-06T04:05:44.910,10883,0,0
2024-04-16T00:07:18.023,529603,377,-453,4,Forested Hilltop,10,Large Forest,404627,Darlakh Grenholm,Dwarf,42,Dwarven Lords,Dlord,0.04,Trelek Crag,2020-11-21T01:10:43.177,9490,1,0
2024-04-16T00:07:18.023,531720,377,-458,4,Abundant Crops,7,Plains,404627,Darlakh Grenholm,Dwarf,42,Dwarven Lords,Dlord,0.04,Stonehold Keep,2021-01-13T08:58:25.630,5204,0,0
2024-04-16T00:07:18.023,534719,382,-461,4,Fertile Ground,7,Plains,404627,Darlakh Grenholm,Dwarf,42,Dwarven Lords,Dlord,0.04,Shadowbane Plateau,2021-03-26T03:52:54.137,3131,0,0
2024-04-16T00:07:18.023,561067,329,-455,47,Rich Quarry,2,Small Mountain,404627,Darlakh Grenholm,Dwarf,42,Dwarven Lords,Dlord,0.04,Abyssal Heights,2023-04-14T12:03:44.040,2269,0,0
2024-04-16T00:07:18.023,535852,-321,-1399,4,Fertile Pasture,7,Plains,404790,Crimson,Human,112,Æsir,Æsir,0.00,V - Crimsonia Quinta,2021-04-23T21:31:53.497,27251,0,0
2024-04-16T00:07:18.023,536794,-589,-725,4,Fertile Pasture,7,Plains,404790,Crimson,Human,112,Æsir,Æsir,0.00,VI - Crimsonia Sexta,2021-05-19T23:48:19.193,26057,0,0
2024-04-16T00:07:18.023,564430,-968,-776,4,Fertile Ground,7,Plains,404790,Crimson,Human,112,Æsir,Æsir,0.00,X - Crimsonia Decima,2023-07-06T15:39:10.757,1473,0,0
2024-04-16T00:07:18.023,529249,-687,-920,26,Lonely Peaks,1,Large Mountain,404805,YourLieInApril,Human,189,Absaroke,Absa,0.00,property of Absaroke RA,2020-11-11T21:40:06.277,10204,0,0
2024-04-16T00:07:18.023,532839,542,-514,4,Fertile Pasture,7,Plains,404805,YourLieInApril,Human,189,Absaroke,Absa,0.00,property of Petaloudas Z,2021-02-08T21:43:48.093,16792,1,0
2024-04-16T00:07:18.023,555094,-995,-979,120,Rainforest Hilltop,10,Large Forest,404805,YourLieInApril,Human,189,Absaroke,Absa,0.00,property of Absaroke K,2022-10-16T05:26:11.720,6266,0,0
2024-04-16T00:07:18.023,529698,-682,-477,4,Forested Hilltop,10,Large Forest,405049,Lord Dog,Human,481,Shraps Mem Academy,SMA,0.00,The Pound,2020-11-22T23:18:46.060,30167,0,0
2024-04-16T00:07:18.023,530641,-669,-538,4,Sharp Crags,2,Small Mountain,405049,Lord Dog,Human,481,Shraps Mem Academy,SMA,0.00,On The Rocks,2020-12-16T10:46:52.763,27816,0,0
2024-04-16T00:07:18.023,531727,-549,-450,4,Wooded Glade,6,Small Forest,405049,Lord Dog,Human,481,Shraps Mem Academy,SMA,0.00,Pointed Stick,2021-01-13T12:32:48.413,29273,0,0
2024-04-16T00:07:18.023,532924,-523,-483,4,Lonely Peaks,1,Large Mountain,405049,Lord Dog,Human,481,Shraps Mem Academy,SMA,0.00,Boom Stick,2021-02-11T11:56:51.943,28142,0,0
2024-04-16T00:07:18.023,535703,446,-599,4,Treacherous Mountains,2,Small Mountain,405049,Lord Dog,Human,481,Shraps Mem Academy,SMA,0.00,Outpost Sexy,2021-04-19T18:09:20.480,29350,0,0
2024-04-16T00:07:18.023,543330,164,-595,4,Treacherous Mountains,2,Small Mountain,405049,Lord Dog,Human,481,Shraps Mem Academy,SMA,0.00,Bug,2021-11-10T00:15:28.867,25796,0,0
2024-04-16T00:07:18.023,550294,250,-666,4,Tropical Hilltop ,10,Large Forest,405049,Lord Dog,Human,481,Shraps Mem Academy,SMA,0.00,Moose Knuckle,2022-05-23T04:10:34.073,22622,0,0
2024-04-16T00:07:18.023,560225,620,-929,13,Bountiful Land,7,Plains,405125,Janet Damit,Human,1576,Third Ring,THIRD,0.04,Chasingmytail,2023-03-20T12:45:13.497,8496,0,0
2024-04-16T00:07:18.023,530052,75,-640,14,Fertile Pasture,7,Plains,405236,AlphaLj,Human,509,Fairy Road Authority,Roads,0.00,Firebrick,2020-12-01T23:07:14.827,2800,0,0
2024-04-16T00:07:18.023,530404,490,-599,54,Forested Hilltop,10,Large Forest,405394,FiveStar,Dwarf,42,Dwarven Lords,Dlord,0.04,Kings Canyon,2020-12-10T05:38:48.713,5886,0,0
2024-04-16T00:07:18.023,531350,480,-584,4,Stony Ground,3,Large Hill,405394,FiveStar,Dwarf,42,Dwarven Lords,Dlord,0.04,Worlds Edge,2021-01-04T11:08:46.263,2671,1,0
2024-04-16T00:07:18.023,561467,224,-1716,4,Exposed Clay,4,Small Hill,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Onyx Skies F,2023-04-24T23:34:15.520,32259,0,0
2024-04-16T00:07:18.023,562285,231,-1697,4,Forested Hilltop,10,Large Forest,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Snowbell Clarity F,2023-05-12T10:37:45,32259,0,0
2024-04-16T00:07:18.023,564409,211,-1721,56,Wooded Glade,6,Small Forest,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Sapphire Blaze F,2023-07-06T02:22:34.203,32775,0,0
2024-04-16T00:07:18.023,571371,708,-695,4,Plains,7,Plains,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Madeira Citrine F,2024-02-14T20:37:22.787,32762,0,0
2024-04-16T00:07:18.023,571453,713,-689,4,Dense Rainforest,10,Large Forest,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Jasper Rose F,2024-02-16T19:21:25.860,32259,0,0
2024-04-16T00:07:18.023,572776,822,-957,4,Plains,7,Plains,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Ruby Falls F,2024-03-23T23:55:53.850,30802,0,0
2024-04-16T00:07:18.023,573221,763,-950,4,Scrubland,7,Plains,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Moonstone Bay F,2024-04-03T23:01:03.870,32762,0,0
2024-04-16T00:07:18.023,573374,789,-922,4,Tundra,7,Plains,405440,Jadefae,Elf,170,Skeleton Boar,SkB,0.02,Mother of Pearl F,2024-04-07T20:51:19.577,30914,0,0
2024-04-16T00:07:18.023,567370,346,-1648,104,Light Tropical Cover,6,Small Forest,405605,rakhnoch,Orc,2206,Corsairs of the BL,ARRR!,0.00,De\'pouille,2023-10-17T14:21:11.273,14047,0,0
2024-04-16T00:07:18.023,531245,-296,-1399,104,Light Tropical Cover,6,Small Forest,405845,Grasgeit,Elf,112,Æsir,Æsir,0.00,Asgard,2021-01-01T03:26:29.200,27172,0,0
2024-04-16T00:07:18.023,535991,-739,-470,4,Plains,7,Plains,405845,Grasgeit,Elf,112,Æsir,Æsir,0.00,Texarcana,2021-04-27T02:28:25.627,27880,1,0
2024-04-16T00:07:18.023,539629,-260,-550,50,Landslip,4,Small Hill,405845,Grasgeit,Elf,112,Æsir,Æsir,0.00,taff 2,2021-07-29T11:26:51.620,19320,0,0
2024-04-16T00:07:18.023,544397,-823,-574,4,Bountiful Land,7,Plains,405845,Grasgeit,Elf,112,Æsir,Æsir,0.00,2. Skara Brae,2021-12-08T12:44:56.103,20587,0,0
2024-04-16T00:07:18.023,531273,753,-1715,104,Light Tropical Cover,6,Small Forest,405864,Elthrand,Elf,2002,The Keltae,KELTS,0.02,Tyrion,2021-01-02T02:47:41.287,25462,0,0
