dated,allianceid,roleid,role,heirarchyid
2021-01-22T00:06:55.400,1386,9683,Household Cavalry,15
2021-01-22T00:06:55.400,1386,9668,Territorial Army,16
2021-01-22T00:06:55.400,1387,9766,Templar Knight,1
2021-01-22T00:06:55.400,1387,9684,White Knight,2
2021-01-22T00:06:55.400,1387,9689,Black Knight,3
2021-01-22T00:06:55.400,1387,9688,Silver Knight,4
2021-01-22T00:06:55.400,1387,9690,Knight,5
2021-01-22T00:06:55.400,1387,9685,swordsman,6
2021-01-22T00:06:55.400,1387,9687,warrior,7
2021-01-22T00:06:55.400,1387,9691,Squire,8
2021-01-22T00:06:55.400,1388,9692,Founder,1
2021-01-22T00:06:55.400,1388,9694,mercenary,2
2021-01-22T00:06:55.400,1388,9693,New Member,3
2021-01-22T00:06:55.400,1389,9700,Founder,1
2021-01-22T00:06:55.400,1389,9708,Co-Founder,2
2021-01-22T00:06:55.400,1389,9771,Risen Soulz,3
2021-01-22T00:06:55.400,1389,9701,Walking Dead,4
2021-01-22T00:06:55.400,1390,9702,Founder,1
2021-01-22T00:06:55.400,1390,9703,New Member,2
2021-01-22T00:06:55.400,1390,9704,mercanary,3
2021-01-22T00:06:55.400,1391,9706,Founder,1
2021-01-22T00:06:55.400,1391,9707,New Member,2
2021-01-22T00:06:55.400,1392,9710,Founder,1
2021-01-22T00:06:55.400,1392,9711,New Member,2
2021-01-22T00:06:55.400,1393,9716,Diamond in the Rough,1
2021-01-22T00:06:55.400,1393,9995,Crystal Structures,2
2021-01-22T00:06:55.400,1393,11223,Crystal Prisms,3
2021-01-22T00:06:55.400,1393,9938,Fire Gems,4
2021-01-22T00:06:55.400,1393,9939,Ice Gems,5
2021-01-22T00:06:55.400,1393,9955,Earth Gems,6
2021-01-22T00:06:55.400,1393,10052,Wind Gems,7
2021-01-22T00:06:55.400,1393,9859,Polished  Gems,8
2021-01-22T00:06:55.400,1393,9732,Tumbled Gems,9
2021-01-22T00:06:55.400,1393,9717,Unpolished Gems,10
2021-01-22T00:06:55.400,1394,9726,Founder,1
2021-01-22T00:06:55.400,1394,9727,New Member,2
2021-01-22T00:06:55.400,1395,9730,Shop Owner,1
2021-01-22T00:06:55.400,1395,9731,Server Boy,2
2021-01-22T00:06:55.400,1396,9733,One of a Kind,1
2021-01-22T00:06:55.400,1396,9734,New Member,2
2021-01-22T00:06:55.400,1397,9736,Founder,1
2021-01-22T00:06:55.400,1397,9737,New Member,2
2021-01-22T00:06:55.400,1398,9738,Founder,1
2021-01-22T00:06:55.400,1398,9739,New Member,2
2021-01-22T00:06:55.400,1399,9741,Founder,1
2021-01-22T00:06:55.400,1399,9742,New Member,2
2021-01-22T00:06:55.400,1400,9743,Akatsuki-chan,1
2021-01-22T00:06:55.400,1400,9745,Shiro,2
2021-01-22T00:06:55.400,1400,9746,Charasin,3
2021-01-22T00:06:55.400,1400,9753,Black Pen,4
2021-01-22T00:06:55.400,1400,9750,Peacemaker,5
2021-01-22T00:06:55.400,1400,9770,Supplier.,6
2021-01-22T00:06:55.400,1400,9749,Royal Guard,7
2021-01-22T00:06:55.400,1400,9747,Black Knight,8
2021-01-22T00:06:55.400,1400,9752,Merchant,9
2021-01-22T00:06:55.400,1400,9748,Peacekeeper,10
2021-01-22T00:06:55.400,1400,9762,Gaurdian,11
2021-01-22T00:06:55.400,1400,9761,Knight,12
2021-01-22T00:06:55.400,1400,9751,Supplier,13
2021-01-22T00:06:55.400,1400,9763,Defender,14
2021-01-22T00:06:55.400,1400,9760,Page,15
2021-01-22T00:06:55.400,1400,9744,Initiate,16
2021-01-22T00:06:55.400,1401,9757,Lady Wolfe,1
2021-01-22T00:06:55.400,1401,9758,Royal Family,2
2021-01-22T00:06:55.400,1401,9759,Master Linguist,3
2021-01-22T00:06:55.400,1401,9852,Shadow Whisper,4
2021-01-22T00:06:55.400,1401,9806,Master Aerial,5
2021-01-22T00:06:55.400,1402,9764,Founder,1
2021-01-22T00:06:55.400,1402,9765,New Member,2
2021-01-22T00:06:55.400,1403,9773,1st,1
2021-01-22T00:06:55.400,1403,9816,White Knight,1
2021-01-22T00:06:55.400,1403,11846,Black Knight,1
2021-01-22T00:06:55.400,1403,9818,Golden Knight,2
2021-01-22T00:06:55.400,1403,9977,Silver Knight,3
2021-01-22T00:06:55.400,1403,9826,Mayor Diagon Alley,4
2021-01-22T00:06:55.400,1403,10639,Auror (Protector),4
2021-01-22T00:06:55.400,1403,10943,Bronze Knight,4
2021-01-22T00:06:55.400,1403,12844,Steel Knight,5
2021-01-22T00:06:55.400,1403,11716,Diplomatic Officer,6
2021-01-22T00:06:55.400,1403,9985,Guest Lecturer,7
2021-01-22T00:06:55.400,1403,9801,Prof. Def. D. Arts,8
2021-01-22T00:06:55.400,1403,12918,Wanderer,8
2021-01-22T00:06:55.400,1403,12904,terraform Instructor,9
2021-01-22T00:06:55.400,1403,9804,Gryffindor,10
2021-01-22T00:06:55.400,1403,9819,Prof. Ancient Runes,10
2021-01-22T00:06:55.400,1403,9823,Prof. Charms,10
2021-01-22T00:06:55.400,1403,9803,Ravenclaw,11
2021-01-22T00:06:55.400,1403,9802,Hufflepuff,12
2021-01-22T00:06:55.400,1403,9774,Slytherin,13
2021-01-22T00:06:55.400,1403,9825,Prof. Arithmancy,13
2021-01-22T00:06:55.400,1403,9822,Prof. Potions,14
2021-01-22T00:06:55.400,1403,10756,Asst Transfiguration,14
2021-01-22T00:06:55.400,1403,11028,Secret Muggle,14
2021-01-22T00:06:55.400,1403,10611,Death Eater,15
2021-01-22T00:06:55.400,1403,9820,Prof Transfiguration,15
2021-01-22T00:06:55.400,1403,9821,Prof. Herbology,17
2021-01-22T00:06:55.400,1403,9824,Prof. M. Creatures,18
2021-01-22T00:06:55.400,1403,9827,Editor Daily Prophet,18
2021-01-22T00:06:55.400,1403,10348,Admissions Officer,20
2021-01-22T00:06:55.400,1403,10158,The Filch,21
2021-01-22T00:06:55.400,1403,9817,Headboy,23
2021-01-22T00:06:55.400,1403,10977,Alliance Archivist,26
2021-01-22T00:06:55.400,1403,11814,Keeper of Keys,28
2021-01-22T00:06:55.400,1403,11869,In Detention,29
2021-01-22T00:06:55.400,1403,11985,Fallen Wizard,29
2021-01-22T00:06:55.400,1404,9775,Founder,1
2021-01-22T00:06:55.400,1404,9778,Propaganda Minister,2
2021-01-22T00:06:55.400,1404,9776,New Member,3
2021-01-22T00:06:55.400,1404,9786,director of KGB,4
2021-01-22T00:06:55.400,1404,9787,Chef of Elf Cuisine ,5
2021-01-22T00:06:55.400,1405,9780,Orc King,1
2021-01-22T00:06:55.400,1405,9781,Suspended,2
2021-01-22T00:06:55.400,1405,9860,Orcboy!,3
2021-01-22T00:06:55.400,1405,10514,Nobody!,3
2021-01-22T00:06:55.400,1406,9782,Founder,1
2021-01-22T00:06:55.400,1406,9783,New Member,2
2021-01-22T00:06:55.400,1407,9784,Founder,1
2021-01-22T00:06:55.400,1407,9785,New Member,2
2021-01-22T00:06:55.400,1407,9805,Recruiter,3
2021-01-22T00:06:55.400,1407,9828,General of the Army,4
2021-01-22T00:06:55.400,1407,9835,Supreme Commander,5
2021-01-22T00:06:55.400,1407,9836,Army Soldier,5
2021-01-22T00:06:55.400,1407,9837,Army Officer,6
2021-01-22T00:06:55.400,1408,9789,The Architect ,1
2021-01-22T00:06:55.400,1408,9790,New Member,2
2021-01-22T00:06:55.400,1409,9796,King of E,1
2021-01-22T00:06:55.400,1409,9794,King of E,2
2021-01-22T00:06:55.400,1409,9795,New Member,3
2021-01-22T00:06:55.400,1410,9811,Grand Abbot,1
2021-01-22T00:06:55.400,1410,9812,Shaolin Monk,2
2021-01-22T00:06:55.400,1411,9814,Founder,1
2021-01-22T00:06:55.400,1411,9815,New Member,2
2021-01-22T00:06:55.400,1412,9829,Founder,1
2021-01-22T00:06:55.400,1412,9831,Dicks,2
2021-01-22T00:06:55.400,1412,9830,New Member,3
2021-01-22T00:06:55.400,1413,9832,President,1
2021-01-22T00:06:55.400,1413,9834,Vice-President,2
2021-01-22T00:06:55.400,1413,9833,Resident,3
2021-01-22T00:06:55.400,1414,9838,Vincent van Gogh,1
2021-01-22T00:06:55.400,1414,9839,New Member,2
2021-01-22T00:06:55.400,1414,9840,Christen Købke,3
2021-01-22T00:06:55.400,1415,9843,High Elder,1
2021-01-22T00:06:55.400,1415,9844,Elder,2
2021-01-22T00:06:55.400,1415,9845,Head Paladin,3
2021-01-22T00:06:55.400,1415,9846,Head Knight,4
2021-01-22T00:06:55.400,1415,9945,Head Trader,5
2021-01-22T00:06:55.400,1415,9847,Head Scribe,6
2021-01-22T00:06:55.400,1415,9848,Senior Knight,7
2021-01-22T00:06:55.400,1415,9849,Senior Scribe,8
2021-01-22T00:06:55.400,1415,9958,Historian,9
2021-01-22T00:06:55.400,1415,9850,Paladin,10
2021-01-22T00:06:55.400,1415,9943,Mage Scribe ,11
2021-01-22T00:06:55.400,1415,9851,Knight,12
2021-01-22T00:06:55.400,1415,9907,Scribe,13
2021-01-22T00:06:55.400,1415,9908,Initiate,14
2021-01-22T00:06:55.400,1415,9935,outsider,15
2021-01-22T00:06:55.400,1416,9855,Bookkeeper,1
2021-01-22T00:06:55.400,1416,9854,Founder,2
2021-01-22T00:06:55.400,1417,9864,Don Chrollo,1
2021-01-22T00:06:55.400,1417,9870,Don Feitan,2
2021-01-22T00:06:55.400,1417,9872,Don MC,3
2021-01-22T00:06:55.400,1417,9874,Don Lean,4
2021-01-22T00:06:55.400,1417,9877,Don Zoldyck,4
2021-01-22T00:06:55.400,1417,9865,Lucilfer,5
2021-01-22T00:06:55.400,1417,9867,Hitman,6
2021-01-22T00:06:55.400,1417,9866,Mobster,7
2021-01-22T00:06:55.400,1417,9868,Soldier,8
2021-01-22T00:06:55.400,1417,9869,Consigliere,9
2021-01-22T00:06:55.400,1418,9875,Founder,1
2021-01-22T00:06:55.400,1418,10301,crafter,2
2021-01-22T00:06:55.400,1418,9876,Black Smith,3
2021-01-22T00:06:55.400,1418,10028,Carpenter,4
2021-01-22T00:06:55.400,1418,10027,Aprentice,5
2021-01-22T00:06:55.400,1418,10360,Want to be,6
2021-01-22T00:06:55.400,1418,10634,Master Armorer,7
2021-01-22T00:06:55.400,1419,9881,Leader,1
2021-01-22T00:06:55.400,1419,9888,Unorthodox,2
2021-01-22T00:06:55.400,1419,10435,Defense Cordinator,2
2021-01-22T00:06:55.400,1419,9894,Battle Group Advisor,3
2021-01-22T00:06:55.400,1419,9882,Emperor,3
2021-01-22T00:06:55.400,1419,9885,Gate Keeper,3
2021-01-22T00:06:55.400,1419,9886,Cartographer,3
2021-01-22T00:06:55.400,1419,9890,Aggrunt,4
2021-01-22T00:06:55.400,1419,10491,BL Coordinator,4
2021-01-22T00:06:55.400,1419,10032,Growth Rank,5
2021-01-22T00:06:55.400,1419,9884,Recruiter,5
2021-01-22T00:06:55.400,1419,9895,Wine Master,6
2021-01-22T00:06:55.400,1419,9896,Mentor,6
2021-01-22T00:06:55.400,1419,10391,Vistor,6
2021-01-22T00:06:55.400,1419,10755,Paradox,7
2021-01-22T00:06:55.400,1419,10359,Oxymoron,8
2021-01-22T00:06:55.400,1419,9887,Erm...,8
2021-01-22T00:06:55.400,1419,9883,Initiate - Gold,8
2021-01-22T00:06:55.400,1419,9889,Recruit,13
2021-01-22T00:06:55.400,1420,9891,Honey Monster,1
2021-01-22T00:06:55.400,1420,9892,Honey Monster,2
2021-01-22T00:06:55.400,1420,9905,Honey Monster,3
2021-01-22T00:06:55.400,1421,9897,Founder,1
2021-01-22T00:06:55.400,1421,9898,New Member,2
2021-01-22T00:06:55.400,1422,11727,S S S King Snake,1
2021-01-22T00:06:55.400,1422,9899,Monster Trouble,2
2021-01-22T00:06:55.400,1422,11452,Jedi Master Spekky,3
2021-01-22T00:06:55.400,1422,9933,Chief Instigator,4
2021-01-22T00:06:55.400,1422,9972,Chief Instigator,4
2021-01-22T00:06:55.400,1422,9934,DarkLord Trbmkr,5
2021-01-22T00:06:55.400,1422,10879,Inceptionistic Slice,5
2021-01-22T00:06:55.400,1422,11640,Merchant of Death,6
2021-01-22T00:06:55.400,1422,9909,Relunctant Trblmkr,7
2021-01-22T00:06:55.400,1422,10903,non combatants,8
2021-01-22T00:06:55.400,1422,10905,Useless footstool ,8
2021-01-22T00:06:55.400,1422,10878,Quartermaster,8
2021-01-22T00:06:55.400,1422,11182,Desert Fox,9
2021-01-22T00:06:55.400,1422,10844,Trouble Has Arrived,9
2021-01-22T00:06:55.400,1422,11411,A Ton of Bricks,10
2021-01-22T00:06:55.400,1422,9903,Big Troublemaker,11
2021-01-22T00:06:55.400,1422,9902,Troublemaker,12
2021-01-22T00:06:55.400,1422,11514,Big Troublemker,12
2021-01-22T00:06:55.400,1422,11590,Desert Dragon,13
2021-01-22T00:06:55.400,1422,9900,Little Troublemaker,13
2021-01-22T00:06:55.400,1422,10791,Non Combatant,14
2021-01-22T00:06:55.400,1422,10902,Penalty Box,14
2021-01-22T00:06:55.400,1422,9901,Dog of War,15
2021-01-22T00:06:55.400,1422,11725,Mr Softie,15
2021-01-22T00:06:55.400,1423,9931,Founder,1
2021-01-22T00:06:55.400,1423,9932,New Member,2
2021-01-22T00:06:55.400,1424,9936,Lord ,1
2021-01-22T00:06:55.400,1424,9937,New Member,2
2021-01-22T00:06:55.400,1425,9941,Founder,1
2021-01-22T00:06:55.400,1425,9942,New Member,2
2021-01-22T00:06:55.400,1426,9946,Alliance Master,1
2021-01-22T00:06:55.400,1426,9950,Honor Gaurd,2
2021-01-22T00:06:55.400,1426,9959,Spartan ,,,,3
2021-01-22T00:06:55.400,1426,10041,Training Spartan ,,,,4
2021-01-22T00:06:55.400,1426,9951,Spec Ops,5
2021-01-22T00:06:55.400,1426,9953,High Genaral,6
2021-01-22T00:06:55.400,1426,9952,Genaral,7
2021-01-22T00:06:55.400,1426,9949,Minor Genaral,8
2021-01-22T00:06:55.400,1426,10053,Treasured Member,9
2021-01-22T00:06:55.400,1426,9954,Recruiter,10
2021-01-22T00:06:55.400,1426,9948,High Grunt,11
2021-01-22T00:06:55.400,1426,9947,Grunt,12
2021-01-22T00:06:55.400,1426,9960,Land Claim Ops,12
2021-01-22T00:06:55.400,1427,9956,Founder,1
2021-01-22T00:06:55.400,1427,9957,New Member,2
2021-01-22T00:06:55.400,1428,9961,The Mad,1
2021-01-22T00:06:55.400,1428,9963,The Bots,2
2021-01-22T00:06:55.400,1428,9967,Gypsy (Internal),3
2021-01-22T00:06:55.400,1428,9964,Bob Johnson (war),4
2021-01-22T00:06:55.400,1428,9965,Merlin (foreign),5
2021-01-22T00:06:55.400,1428,9966,Diabolic (trade),6
2021-01-22T00:06:55.400,1428,9962,still earthbound,7
2021-01-22T00:06:55.400,1429,9968,Sith Emperor,1
2021-01-22T00:06:55.400,1429,10003,Emperor Council,2
2021-01-22T00:06:55.400,1429,9974,Sith Chancellor,3
2021-01-22T00:06:55.400,1429,9975,Sith Vice Chancellor,4
2021-01-22T00:06:55.400,1429,10000,Intelligence Service,5
2021-01-22T00:06:55.400,1429,9993,Imperial Grand Moff,6
2021-01-22T00:06:55.400,1429,9969,Foreign Minister,7
2021-01-22T00:06:55.400,1429,9990,ViceForeignMinister,8
2021-01-22T00:06:55.400,1429,9992,Interior Minister,9
2021-01-22T00:06:55.400,1429,10001,Security Bureau,10
2021-01-22T00:06:55.400,1429,9996,Grand General,11
2021-01-22T00:06:55.400,1429,10002,General,12
2021-01-22T00:06:55.400,1429,9994,Imperial Moff,13
2021-01-22T00:06:55.400,1429,9991,Imperial Ambassador,14
2021-01-22T00:06:55.400,1429,9997,Regional Commander,15
2021-01-22T00:06:55.400,1429,9976,Citizen,16
2021-01-22T00:06:55.400,1429,9999,Lost Citizens,17
2021-01-22T00:06:55.400,1429,9998,Foreign Ambassador,18
2021-01-22T00:06:55.400,1430,10536,Internal Afairs Wolf,1
2021-01-22T00:06:55.400,1430,9970,Dealer,2
2021-01-22T00:06:55.400,1430,10031,Evil Mastermind,3
2021-01-22T00:06:55.400,1430,10206,Diplomatic wolf,3
2021-01-22T00:06:55.400,1430,10535,Pack Leader,4
2021-01-22T00:06:55.400,1430,10342,Gin Kitsune,5
2021-01-22T00:06:55.400,1430,10540,Merchant,5
2021-01-22T00:06:55.400,1430,10537,Silver tongue,6
2021-01-22T00:06:55.400,1430,10538,merchant,6
2021-01-22T00:06:55.400,1430,10539,Silfur Wolf,6
2021-01-22T00:06:55.400,1430,10154,Grey wolf,7
2021-01-22T00:06:55.400,1430,10591,Wolf,8
2021-01-22T00:06:55.400,1430,10026,Merchant,9
2021-01-22T00:06:55.400,1430,10159,Pup,9
2021-01-22T00:06:55.400,1430,10294,Assistant,9
2021-01-22T00:06:55.400,1430,10302,Assistant ,9
2021-01-22T00:06:55.400,1430,10155,Omega,10
2021-01-22T00:06:55.400,1430,9971,Peddler,12
2021-01-22T00:06:55.400,1430,9973,Local Merchant,12
2021-01-22T00:06:55.400,1430,9983,Trademaster,12
2021-01-22T00:06:55.400,1430,10022,Traveller,12
2021-01-22T00:06:55.400,1431,9978,Lord,1
2021-01-22T00:06:55.400,1431,10906,The Wandering Blade,2
2021-01-22T00:06:55.400,1431,10904,The Black Cleaver,3
2021-01-22T00:06:55.400,1431,9979,The Sword,4
2021-01-22T00:06:55.400,1431,9980,The Dagger,5
2021-01-22T00:06:55.400,1431,9981,The Knife,6
2021-01-22T00:06:55.400,1431,9982,The Machete,7
2021-01-22T00:06:55.400,1432,9987,The Ancient One,1
2021-01-22T00:06:55.400,1432,14524,Maiar High Lord,2
2021-01-22T00:06:55.400,1432,13803,Lord of War,3
2021-01-22T00:06:55.400,1432,13885,Lord Templar,4
2021-01-22T00:06:55.400,1432,11390,Lord Commander,5
2021-01-22T00:06:55.400,1432,14525,Templar,6
2021-01-22T00:06:55.400,1432,13886,Executioner,7
2021-01-22T00:06:55.400,1432,11406,Executor,8
2021-01-22T00:06:55.400,1432,13841,Trademeister,9
2021-01-22T00:06:55.400,1432,14232,Paladin,10
2021-01-22T00:06:55.400,1432,11399,Acolyte,11
2021-01-22T00:06:55.400,1432,11259,Apprentice,12
2021-01-22T00:06:55.400,1432,14350,Esquire,13
2021-01-22T00:06:55.400,1432,13852,Novice,14
2021-01-22T00:06:55.400,1432,13887,Member,15
2021-01-22T00:06:55.400,1432,14523,High Lord of Maiar,16
2021-01-22T00:06:55.400,1432,9988,New Member,16
2021-01-22T00:06:55.400,1433,10004,DKS Administer,1
2021-01-22T00:06:55.400,1433,10009,Dark Knight Shadow,2
2021-01-22T00:06:55.400,1433,10055,Elder,3
2021-01-22T00:06:55.400,1433,10097,Senior Advisor,3
2021-01-22T00:06:55.400,1433,10005,Dark Knight,3
2021-01-22T00:06:55.400,1433,10006,Trader/Crafter,3
2021-01-22T00:06:55.400,1433,10949,Dark Shadow,4
2021-01-22T00:06:55.400,1433,10845,Dark Shadow,5
2021-01-22T00:06:55.400,1433,10937,Knight,5
2021-01-22T00:06:55.400,1433,10008,Historian,6
2021-01-22T00:06:55.400,1433,10948,Shadow,7
2021-01-22T00:06:55.400,1433,10007,Initiate,8
2021-01-22T00:06:55.400,1433,10160,Knight Advisor,8
2021-01-22T00:06:55.400,1433,10290,Lost Soul,9
2021-01-22T00:06:55.400,1434,10010,Founder,1
2021-01-22T00:06:55.400,1434,10011,New Member,2
2021-01-22T00:06:55.400,1435,10013,High King,1
2021-01-22T00:06:55.400,1435,10014,Serf,2
2021-01-22T00:06:55.400,1436,10018,Emperor Shim,1
2021-01-22T00:06:55.400,1436,10019,Shim,2
2021-01-22T00:06:55.400,1436,10020,Shim Recruiter,3
2021-01-22T00:06:55.400,1436,10021,Shim Advisor,4
2021-01-22T00:06:55.400,1437,10029,Founder,1
2021-01-22T00:06:55.400,1437,10030,Member,2
2021-01-22T00:06:55.400,1438,10038,Founder,1
2021-01-22T00:06:55.400,1438,10039,Commander,2
2021-01-22T00:06:55.400,1438,10040,Joiner,3
2021-01-22T00:06:55.400,1439,10042,Ancient Darkness,1
2021-01-22T00:06:55.400,1439,10267,Council of Darkness,2
2021-01-22T00:06:55.400,1439,10343,Dark Advisor,3
2021-01-22T00:06:55.400,1439,10334,Lead Diplomat,4
2021-01-22T00:06:55.400,1439,10503,Recruiter,4
2021-01-22T00:06:55.400,1439,10266,Military General,4
2021-01-22T00:06:55.400,1439,10044,Knight,5
2021-01-22T00:06:55.400,1439,10089,Honorary Knight,6
2021-01-22T00:06:55.400,1439,10269,Member,6
2021-01-22T00:06:55.400,1439,10270,Foot Soldier,7
2021-01-22T00:06:55.400,1439,10056,Knight Commander,7
2021-01-22T00:06:55.400,1439,10045,Squire,7
2021-01-22T00:06:55.400,1439,10046,Fledgling,8
2021-01-22T00:06:55.400,1439,10149,Brothel Worker,9
2021-01-22T00:06:55.400,1439,10043,New Member,10
2021-01-22T00:06:55.400,1439,10344,Dark Trade Advisor,10
2021-01-22T00:06:55.400,1439,10263,Page,11
2021-01-22T00:06:55.400,1440,10047,The Elven King,1
2021-01-22T00:06:55.400,1440,10048,Baby Elf,2
2021-01-22T00:06:55.400,1440,10049,The Elven War Chief,3
2021-01-22T00:06:55.400,1441,10050,Troll hammer!,1
2021-01-22T00:06:55.400,1441,10051,jr troll hammer,2
2021-01-22T00:06:55.400,1442,10057,Visceral Realist ,1
2021-01-22T00:06:55.400,1442,10058,New Member,2
2021-01-22T00:06:55.400,1443,10059,Founder,1
2021-01-22T00:06:55.400,1443,10060,Executive,2
2021-01-22T00:06:55.400,1443,10304,New Member,3
2021-01-22T00:06:55.400,1444,10063,Lost Chief ,1
2021-01-22T00:06:55.400,1444,10075,Lost Elder ,2
2021-01-22T00:06:55.400,1444,10064,Dwarven War Lord ,3
2021-01-22T00:06:55.400,1444,10065,Lost Dwarf,3
2021-01-22T00:06:55.400,1444,10066,Lost One,4
2021-01-22T00:06:55.400,1445,10067,Daimyo,1
2021-01-22T00:06:55.400,1445,10073,Tsuwamono,2
2021-01-22T00:06:55.400,1445,10068,Ashigaru,3
2021-01-22T00:06:55.400,1445,10074,Mononofu,4
2021-01-22T00:06:55.400,1446,10069,Royalty,1
2021-01-22T00:06:55.400,1446,10070,New Member,2
2021-01-22T00:06:55.400,1446,10071,Prince,2
2021-01-22T00:06:55.400,1446,10072,Captain of the Guard,2
2021-01-22T00:06:55.400,1446,10080,Guard,3
2021-01-22T00:06:55.400,1446,10081,Wonderbolt,4
2021-01-22T00:06:55.400,1446,10147,Trademaster EMTC,5
2021-01-22T00:06:55.400,1446,10148,Trader EMTC,6
2021-01-22T00:06:55.400,1446,10082,Mayor,7
2021-01-22T00:06:55.400,1446,10083,Civilian,8
2021-01-22T00:06:55.400,1447,10076,The Father,1
2021-01-22T00:06:55.400,1447,10077,The Son,2
2021-01-22T00:06:55.400,1447,10078,Angel,3
2021-01-22T00:06:55.400,1448,10084,Founder,1
2021-01-22T00:06:55.400,1448,10086,Terraforming Partner,2
2021-01-22T00:06:55.400,1448,10087,Client,3
2021-01-22T00:06:55.400,1448,10088,Temp,4
2021-01-22T00:06:55.400,1448,10085,New Member,5
2021-01-22T00:06:55.400,1449,10090,Founder,1
2021-01-22T00:06:55.400,1449,10091,New Member,2
2021-01-22T00:06:55.400,1450,10092,Bear commander,1
2021-01-22T00:06:55.400,1450,10093,bear cub,2
2021-01-22T00:06:55.400,1450,10103,Kuma Lieutenant,2
2021-01-22T00:06:55.400,1450,10104,training bear,3
2021-01-22T00:06:55.400,1450,10105,Fighting bear,3
2021-01-22T00:06:55.400,1450,10106,Training bear,4
2021-01-22T00:06:55.400,1450,10107,Bear cub,5
2021-01-22T00:06:55.400,1451,10094,Leader,1
2021-01-22T00:06:55.400,1451,10108,Co-Leader,2
2021-01-22T00:06:55.400,1451,10095,The Queen,3
2021-01-22T00:06:55.400,1451,10096,Citizen,3
2021-01-22T00:06:55.400,1451,10098,The Captain of War,3
2021-01-22T00:06:55.400,1451,10099,The Numbers,4
2021-01-22T00:06:55.400,1451,10100,The King of Clubs,4
2021-01-22T00:06:55.400,1451,10101,Financial Advisor,4
2021-01-22T00:06:55.400,1451,10102,Citizens,5
2021-01-22T00:06:55.400,1452,12078,[B,B] Genrûl,1
2021-01-22T00:06:55.400,1452,12079,[B,B] Mautor,2
2021-01-22T00:06:55.400,1452,10110,Archivist,3
2021-01-22T00:06:55.400,1452,10994,Mau Kishaûlus,4
2021-01-22T00:06:55.400,1452,10201,Archiver,5
2021-01-22T00:06:55.400,1452,10207,[H] Vor Qu\'Zot,6
2021-01-22T00:06:55.400,1452,10208,[H] Jug Qu\'Zot,7
2021-01-22T00:06:55.400,1452,12085,[B,B] Pizbûr,8
2021-01-22T00:06:55.400,1452,12081,[B,B] Pagamarras Mau,9
2021-01-22T00:06:55.400,1452,12087,[B,B] Zotan-luftar,10
2021-01-22T00:06:55.400,1452,10209,[H] Taparat Maugoth,11
2021-01-22T00:06:55.400,1452,10210,[H] Taparat Zogtar ,12
2021-01-22T00:06:55.400,1452,12080,[B,B] Mercenary,12
2021-01-22T00:06:55.400,1452,10128,Maugoth,13
2021-01-22T00:06:55.400,1452,10129,[H] Sriz\'d Zogtar,14
2021-01-22T00:06:55.400,1452,10117,Mau,15
2021-01-22T00:06:55.400,1452,10121,[H] Zogtar,16
2021-01-22T00:06:55.400,1452,10114,[H] Uruk-hai,17
2021-01-22T00:06:55.400,1452,10111,Uruk Dajal,18
2021-01-22T00:06:55.400,1452,10749,[H] Biz,19
2021-01-22T00:06:55.400,1452,10211,[H] Taparat Pagam. ,20
2021-01-22T00:06:55.400,1452,10212,[H] Taparat Zogtar,21
2021-01-22T00:06:55.400,1452,10130,[H] Sriz\'d Pagam.,22
2021-01-22T00:06:55.400,1452,10131,[H] Sriz\'d Zogtar,23
2021-01-22T00:06:55.400,1452,10126,[H] Pagamarras,24
2021-01-22T00:06:55.400,1452,10125,[H] Elavi Zogtar,25
2021-01-22T00:06:55.400,1452,12083,[B,B] Genrûl,26
2021-01-22T00:06:55.400,1452,12591,Biz,26
2021-01-22T00:06:55.400,1452,12506,Elavi Gism-Gijak,27
2021-01-22T00:06:55.400,1452,10127,Elavi,28
2021-01-22T00:06:55.400,1452,12480,Elavi Dajal,29
2021-01-22T00:06:55.400,1452,10122,[H] Elavi Dajal,29
2021-01-22T00:06:55.400,1452,10123,Enslaved Elf Baron,30
2021-01-22T00:06:55.400,1452,10124,Enslaved Human Baron,30
2021-01-22T00:06:55.400,1452,10118,Enslaved Dwarf,30
2021-01-22T00:06:55.400,1452,10119,Enslaved Elf,30
2021-01-22T00:06:55.400,1452,10120,[H] Zotan-lufutatar,30
2021-01-22T00:06:55.400,1452,12086,[B,B] Pagamarras,30
2021-01-22T00:06:55.400,1452,12084,[B,B] Mautor,30
2021-01-22T00:06:55.400,1452,13503,Combatant,31
2021-01-22T00:06:55.400,1453,10261,Head of Military,1
2021-01-22T00:06:55.400,1453,10287,Head of State ,2
2021-01-22T00:06:55.400,1453,10306,Lead Ranger,2
2021-01-22T00:06:55.400,1453,10217,War Chief,2
2021-01-22T00:06:55.400,1453,10329,Head of Trade,3
2021-01-22T00:06:55.400,1453,10291,Head of Affairs,4
2021-01-22T00:06:55.400,1453,10324,Beast,5
2021-01-22T00:06:55.400,1453,10259, Imperial Guard,6
2021-01-22T00:06:55.400,1453,10292,Wolf,6
2021-01-22T00:06:55.400,1453,10327,Trader,7
2021-01-22T00:06:55.400,1453,10328,Merchant,8
2021-01-22T00:06:55.400,1453,10326,Pup,8
2021-01-22T00:06:55.400,1453,10322,Merchant,8
2021-01-22T00:06:55.400,1453,10218,Messenger,8
2021-01-22T00:06:55.400,1453,10219,lol,8
2021-01-22T00:06:55.400,1453,10251,Selsa,8
